﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398592,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 584
https://www.biodiversitylibrary.org/page/55313362,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 333
https://www.biodiversitylibrary.org/page/44566258,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 19
https://www.biodiversitylibrary.org/page/44566580,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 346
https://www.biodiversitylibrary.org/page/44566216,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 35
https://www.biodiversitylibrary.org/page/44566449,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 215
https://www.biodiversitylibrary.org/page/59896803,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 529
https://www.biodiversitylibrary.org/page/11279116,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 240
https://www.biodiversitylibrary.org/page/34246546,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.9 (1872),French,Page 936
https://www.biodiversitylibrary.org/page/34245952,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.9 (1872),French,Page 366
https://www.biodiversitylibrary.org/page/49605708,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1912,German,Page 136
https://www.biodiversitylibrary.org/page/38817569,Book,"Contributions to the Queensland flora  ",Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 5
https://www.biodiversitylibrary.org/page/58681723,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 487
https://www.biodiversitylibrary.org/page/58681729,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 493
https://www.biodiversitylibrary.org/page/58681724,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 488
https://www.biodiversitylibrary.org/page/58209510,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 702
https://www.biodiversitylibrary.org/page/61238614,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 345
https://www.biodiversitylibrary.org/page/58749643,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 553
https://www.biodiversitylibrary.org/page/58749638,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 548
https://www.biodiversitylibrary.org/page/40539186,Book,"Descriptive and illustrated catalogue of the fossil organic remains of Mammalia and Aves contained in the Museum of the Royal college of surgeons of England  ",London,Printed by R. and J. E. Taylor,1845,"Royal College of Surgeons of England.  Museum.     ",,English,Page 313
https://www.biodiversitylibrary.org/page/46360367,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1257
https://www.biodiversitylibrary.org/page/6587444,Journal,"Experiment station record  ",Washington,G.P.O,1905,"United States.  Office of Experiment Stations.     ","17, 1905-1906",English,Page 1300
https://www.biodiversitylibrary.org/page/6586308,Journal,"Experiment station record  ",Washington,G.P.O,1905,"United States.  Office of Experiment Stations.     ","17, 1905-1906",English,Page 256
https://www.biodiversitylibrary.org/page/28671460,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 230
https://www.biodiversitylibrary.org/page/46703180,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 37
https://www.biodiversitylibrary.org/page/31312305,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 727
https://www.biodiversitylibrary.org/page/31312137,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 559
https://www.biodiversitylibrary.org/page/54586063,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,Page 212
https://www.biodiversitylibrary.org/page/54585909,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,Page 138
https://www.biodiversitylibrary.org/page/54585912,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,Pl. 64
https://www.biodiversitylibrary.org/page/54585944,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,
https://www.biodiversitylibrary.org/page/54585678,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,Page xi
https://www.biodiversitylibrary.org/page/54585980,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,
https://www.biodiversitylibrary.org/page/54586008,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,
https://www.biodiversitylibrary.org/page/54586068,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1907,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2 [pts. 11-20] (1907),English,
https://www.biodiversitylibrary.org/page/54595985,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
https://www.biodiversitylibrary.org/page/54596035,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
https://www.biodiversitylibrary.org/page/54596067,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
https://www.biodiversitylibrary.org/page/54596105,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
https://www.biodiversitylibrary.org/page/54596215,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
https://www.biodiversitylibrary.org/page/54596247,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
https://www.biodiversitylibrary.org/page/54596143,Book,"The forest flora of New South Wales  ",Sydney,W. A. Gullick,1908,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3 [pts. 21-30] (1908),English,
