﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29528138,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 230
https://www.biodiversitylibrary.org/page/29528140,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 232
https://www.biodiversitylibrary.org/page/5323381,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 297
https://www.biodiversitylibrary.org/page/13905703,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 205
https://www.biodiversitylibrary.org/page/14111735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 714
https://www.biodiversitylibrary.org/page/14116868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 675
https://www.biodiversitylibrary.org/page/14116844,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 651
https://www.biodiversitylibrary.org/page/15003137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 753
https://www.biodiversitylibrary.org/page/34279816,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 136
https://www.biodiversitylibrary.org/page/8346160,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/8346155,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 101
https://www.biodiversitylibrary.org/page/8346161,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/8346146,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 92
https://www.biodiversitylibrary.org/page/8346147,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 93
https://www.biodiversitylibrary.org/page/8346153,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/34105148,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 603
https://www.biodiversitylibrary.org/page/51592099,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 326
https://www.biodiversitylibrary.org/page/51591759,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 400
https://www.biodiversitylibrary.org/page/51592042,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 269
https://www.biodiversitylibrary.org/page/53765204,Book,"Catalogue des coléoptères de la chaîne des Vosges et des régions limitrophes  ","Colmar, France",Decker,1909-1910,"Bourgeois, Jules,      1847 -1911",new ser.:v.10=[fasc.7] (1909-1910),French,Page 247
https://www.biodiversitylibrary.org/page/3839936,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 158
https://www.biodiversitylibrary.org/page/909414,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1917,"Dansk naturhistorisk forening.       ",Bd.21 (1917) [Sommerfugle V Natsommerfugle IV Del),Danish,Page 39
https://www.biodiversitylibrary.org/page/909439,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1917,"Dansk naturhistorisk forening.       ",Bd.21 (1917) [Sommerfugle V Natsommerfugle IV Del),Danish,Page 74
https://www.biodiversitylibrary.org/page/33104701,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 45
