﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383147,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 36
https://www.biodiversitylibrary.org/page/27996518,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 510
https://www.biodiversitylibrary.org/page/61098507,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 768
https://www.biodiversitylibrary.org/page/12351102,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 581
https://www.biodiversitylibrary.org/page/12350518,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,
https://www.biodiversitylibrary.org/page/10499528,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 21
https://www.biodiversitylibrary.org/page/201171,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 29
https://www.biodiversitylibrary.org/page/32654127,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 227
https://www.biodiversitylibrary.org/page/33609962,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column LIX
https://www.biodiversitylibrary.org/page/58929462,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 305
https://www.biodiversitylibrary.org/page/58929461,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 304
https://www.biodiversitylibrary.org/page/247640,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 304
https://www.biodiversitylibrary.org/page/247641,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 305
https://www.biodiversitylibrary.org/page/5205457,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 304
https://www.biodiversitylibrary.org/page/5205458,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 305
https://www.biodiversitylibrary.org/page/29406341,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 606
https://www.biodiversitylibrary.org/page/3126974,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,Page 66
https://www.biodiversitylibrary.org/page/5205205,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 370
https://www.biodiversitylibrary.org/page/42967528,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 370
https://www.biodiversitylibrary.org/page/47210948,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 36
https://www.biodiversitylibrary.org/page/47211213,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 1008
https://www.biodiversitylibrary.org/page/11269736,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 196
https://www.biodiversitylibrary.org/page/520454,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page lxxi
https://www.biodiversitylibrary.org/page/521255,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 797
https://www.biodiversitylibrary.org/page/521256,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 798
https://www.biodiversitylibrary.org/page/10554974,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 443
https://www.biodiversitylibrary.org/page/36657750,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 887
https://www.biodiversitylibrary.org/page/36657896,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 20
https://www.biodiversitylibrary.org/page/36535417,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36535277,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 504
https://www.biodiversitylibrary.org/page/43029004,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 197
https://www.biodiversitylibrary.org/page/34149838,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 197
https://www.biodiversitylibrary.org/page/356520,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 152
https://www.biodiversitylibrary.org/page/357092,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 722
https://www.biodiversitylibrary.org/page/38244010,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18723390,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 722
