﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935394,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/23175460,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 247
https://www.biodiversitylibrary.org/page/13519756,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 160
https://www.biodiversitylibrary.org/page/13519655,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 59
https://www.biodiversitylibrary.org/page/47257582,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 194
https://www.biodiversitylibrary.org/page/47257573,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 185
https://www.biodiversitylibrary.org/page/47137375,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 81
https://www.biodiversitylibrary.org/page/62084463,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 106
https://www.biodiversitylibrary.org/page/62093069,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1872,"Philadelphia College Of Pharmacy       ",v.44=ser.4:v.2 (1872),English,Page 8
https://www.biodiversitylibrary.org/page/62117391,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1883,"Philadelphia College Of Pharmacy       ",v.55=ser.4:v.13 (1883),English,Page 16
https://www.biodiversitylibrary.org/page/62101731,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 618
https://www.biodiversitylibrary.org/page/39269565,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1828,"Silliman, Benjamin,      1779 -1864",v.14 (1828),English,Page 116
https://www.biodiversitylibrary.org/page/29452239,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 114
https://www.biodiversitylibrary.org/page/29452154,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 3
https://www.biodiversitylibrary.org/page/29541889,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 87
https://www.biodiversitylibrary.org/page/20750586,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 686
https://www.biodiversitylibrary.org/page/23287854,Book,"Ames forester  ","Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 283
https://www.biodiversitylibrary.org/page/48936232,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,
https://www.biodiversitylibrary.org/page/48936230,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,
https://www.biodiversitylibrary.org/page/48936240,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 57
https://www.biodiversitylibrary.org/page/48936234,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 51
https://www.biodiversitylibrary.org/page/48936233,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 50
https://www.biodiversitylibrary.org/page/48936242,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55438340,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 99
https://www.biodiversitylibrary.org/page/9967340,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 531
https://www.biodiversitylibrary.org/page/9967202,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 419
https://www.biodiversitylibrary.org/page/9967165,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 382
https://www.biodiversitylibrary.org/page/16270433,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/16270896,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 502
https://www.biodiversitylibrary.org/page/27865435,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 496
https://www.biodiversitylibrary.org/page/27864994,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/15996965,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 20
https://www.biodiversitylibrary.org/page/41527355,Book,"An annotated checklist of the flowering plants and ferns native and introduced, growing without cultivation in the Cowichan district, Vancouver Island, B.C  ",Duncan [B.C.],Cowichan Leader,1918,"Glendenning, R.     (Reginald)  ",,English,
https://www.biodiversitylibrary.org/page/7352872,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 609
https://www.biodiversitylibrary.org/page/7352873,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 610
https://www.biodiversitylibrary.org/page/54583299,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 609
https://www.biodiversitylibrary.org/page/4899940,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 177
https://www.biodiversitylibrary.org/page/4899881,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 136
https://www.biodiversitylibrary.org/page/36620106,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/682606,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/682943,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 202
https://www.biodiversitylibrary.org/page/28151356,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 148
https://www.biodiversitylibrary.org/page/28151354,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 146
https://www.biodiversitylibrary.org/page/28151357,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 149
https://www.biodiversitylibrary.org/page/28151360,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 152
