﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15002980,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 596
https://www.biodiversitylibrary.org/page/7818095,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 73
https://www.biodiversitylibrary.org/page/2260479,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 429
https://www.biodiversitylibrary.org/page/2260514,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 476
https://www.biodiversitylibrary.org/page/2260528,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 490
https://www.biodiversitylibrary.org/page/2260459,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 393
https://www.biodiversitylibrary.org/page/2304746,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/2304749,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/2304752,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/4144336,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 602
https://www.biodiversitylibrary.org/page/4570374,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2334
https://www.biodiversitylibrary.org/page/10938497,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10937660,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 275
https://www.biodiversitylibrary.org/page/10937659,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 274
https://www.biodiversitylibrary.org/page/48143575,Book,"Chirvrgia  ",[Paris],Excudebat Petrus Galterius Luceciae [sic] Parisiorum,1544,"Guidi, Guido,      approximately 1500 -1569",,Latin,
https://www.biodiversitylibrary.org/page/24682717,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/9382803,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1847,,ser.2:t.8 (1847),,Page 227
https://www.biodiversitylibrary.org/page/30253561,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 143
https://www.biodiversitylibrary.org/page/28195001,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 27
https://www.biodiversitylibrary.org/page/16102108,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page vi
https://www.biodiversitylibrary.org/page/16102072,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1897,"American Entomological Society.       ",v.24 (1897),English,Page 342
https://www.biodiversitylibrary.org/page/60174825,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.25 (1858),German,Page 217
https://www.biodiversitylibrary.org/page/60174818,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.25 (1858),German,Page 210
https://www.biodiversitylibrary.org/page/51440831,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 196
