﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746605,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 148
https://www.biodiversitylibrary.org/page/27366376,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/27366382,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/27366369,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/27366793,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 726
https://www.biodiversitylibrary.org/page/27366125,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/27366363,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/27366956,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 889
https://www.biodiversitylibrary.org/page/27366173,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/27366356,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/27366359,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/27366362,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/27366132,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/27366168,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/44674467,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 145
https://www.biodiversitylibrary.org/page/44674466,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 144
https://www.biodiversitylibrary.org/page/7588320,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 86
https://www.biodiversitylibrary.org/page/7828331,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 226
https://www.biodiversitylibrary.org/page/7841508,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 420
https://www.biodiversitylibrary.org/page/7841682,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 594
https://www.biodiversitylibrary.org/page/7843597,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 605
https://www.biodiversitylibrary.org/page/7670370,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 581
https://www.biodiversitylibrary.org/page/50855681,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50855764,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/4466350,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 631
https://www.biodiversitylibrary.org/page/1197637,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 251
https://www.biodiversitylibrary.org/page/4465969,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 251
https://www.biodiversitylibrary.org/page/27586383,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 251
https://www.biodiversitylibrary.org/page/2657318,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.91 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/27853837,Book,"Fossil mammals of the coleman ILA local fauna, Sumter County, Florida  ",,,1969,"Martin, Robert A.       ",,English,
https://www.biodiversitylibrary.org/page/27792602,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 855
https://www.biodiversitylibrary.org/page/27792068,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 321
https://www.biodiversitylibrary.org/page/45655477,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/15492567,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xiv
https://www.biodiversitylibrary.org/page/2649770,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xiv
https://www.biodiversitylibrary.org/page/2649344,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xviii
https://www.biodiversitylibrary.org/page/27587428,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 422
https://www.biodiversitylibrary.org/page/55149975,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 305
https://www.biodiversitylibrary.org/page/55150132,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 454
https://www.biodiversitylibrary.org/page/55149655,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,
https://www.biodiversitylibrary.org/page/15493050,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 799
