﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29380982,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1887,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1887,German,Page 52
https://www.biodiversitylibrary.org/page/46410482,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,Page 117
https://www.biodiversitylibrary.org/page/14359999,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 319
https://www.biodiversitylibrary.org/page/14360220,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 540
https://www.biodiversitylibrary.org/page/14359788,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 108
https://www.biodiversitylibrary.org/page/14359786,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 106
https://www.biodiversitylibrary.org/page/14359879,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 199
https://www.biodiversitylibrary.org/page/14359937,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 257
https://www.biodiversitylibrary.org/page/14360091,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 411
https://www.biodiversitylibrary.org/page/14360216,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 536
https://www.biodiversitylibrary.org/page/14359802,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 122
https://www.biodiversitylibrary.org/page/14360161,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 481
https://www.biodiversitylibrary.org/page/14359783,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 103
https://www.biodiversitylibrary.org/page/14360140,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 460
https://www.biodiversitylibrary.org/page/14359787,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 107
https://www.biodiversitylibrary.org/page/14359868,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 188
https://www.biodiversitylibrary.org/page/14360025,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 345
https://www.biodiversitylibrary.org/page/14360147,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1917,"Suomen Tiedeseura       ",t. 47 (1917),German,Page 467
https://www.biodiversitylibrary.org/page/13416888,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1898,"Universidad Central del Ecuador.       ",v.13 (1887-1901),Spanish,Page 772
https://www.biodiversitylibrary.org/page/13417625,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1898,"Universidad Central del Ecuador.       ",v.13 (1887-1901),Spanish,Page 796
https://www.biodiversitylibrary.org/page/54573921,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 53
https://www.biodiversitylibrary.org/page/7920409,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1869,English,Page 177
https://www.biodiversitylibrary.org/page/5094430,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",55,English,Page 840
https://www.biodiversitylibrary.org/page/40644742,Book,"Aus der Bai von Paranaguá  ",Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 14
https://www.biodiversitylibrary.org/page/5366382,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 147
https://www.biodiversitylibrary.org/page/1817628,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 147
https://www.biodiversitylibrary.org/page/59388774,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1911,,1911 v. 2,Undetermined,Page 31
https://www.biodiversitylibrary.org/page/9705659,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1869,"Société linnéenne de Normandie.       ","ser. 2, v. 5 (1869-1870)",French,Page 332
https://www.biodiversitylibrary.org/page/11067684,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/34834534,Book,"The collected works of Sir Humphry Davy  ",London,"Smith, Elder and co",1839,"Davy, Humphry,   Sir,   1778 -1829",9,English,Page 290
https://www.biodiversitylibrary.org/page/39565875,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.15 (FOO-GEN),English,Page 527
https://www.biodiversitylibrary.org/page/38746050,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.16 (GEN-GRE),English,Page 235
