﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634030,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 138
https://www.biodiversitylibrary.org/page/62176614,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 16
https://www.biodiversitylibrary.org/page/20034805,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/10936061,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 70
https://www.biodiversitylibrary.org/page/6268371,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/6268629,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 517
https://www.biodiversitylibrary.org/page/62250857,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 6
https://www.biodiversitylibrary.org/page/62250855,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 8
https://www.biodiversitylibrary.org/page/62250858,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 5
https://www.biodiversitylibrary.org/page/62250853,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 10
https://www.biodiversitylibrary.org/page/62250856,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 7
https://www.biodiversitylibrary.org/page/30058076,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 124
https://www.biodiversitylibrary.org/page/9885292,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1878,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.5 (1878),Swedish,Page 234
https://www.biodiversitylibrary.org/page/59588735,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1924,"American Association of Economic Entomologists       ",v.17 (1924),English,Page 631
https://www.biodiversitylibrary.org/page/59588734,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1924,"American Association of Economic Entomologists       ",v.17 (1924),English,Page 630
https://www.biodiversitylibrary.org/page/59588733,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1924,"American Association of Economic Entomologists       ",v.17 (1924),English,Page 629
https://www.biodiversitylibrary.org/page/59588736,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1924,"American Association of Economic Entomologists       ",v.17 (1924),English,Page 632
https://www.biodiversitylibrary.org/page/39691897,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 201
https://www.biodiversitylibrary.org/page/56689873,Journal,"Parasitology  ",London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 375
https://www.biodiversitylibrary.org/page/56689854,Journal,"Parasitology  ",London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 356
https://www.biodiversitylibrary.org/page/56689872,Journal,"Parasitology  ",London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 374
https://www.biodiversitylibrary.org/page/56689668,Journal,"Parasitology  ",London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 493
https://www.biodiversitylibrary.org/page/16137290,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1925,"Entomological Society of Washington       ",v.27 (1925),English,Page 142
https://www.biodiversitylibrary.org/page/16137292,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1925,"Entomological Society of Washington       ",v.27 (1925),English,Page 144
https://www.biodiversitylibrary.org/page/16137117,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1925,"Entomological Society of Washington       ",v.27 (1925),English,Page III
https://www.biodiversitylibrary.org/page/16137358,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1925,"Entomological Society of Washington       ",v.27 (1925),English,Page 198
https://www.biodiversitylibrary.org/page/16137291,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1925,"Entomological Society of Washington       ",v.27 (1925),English,Page 143
https://www.biodiversitylibrary.org/page/25143473,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1933,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 109
https://www.biodiversitylibrary.org/page/25143471,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1933,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 107
https://www.biodiversitylibrary.org/page/51307044,Journal,"Progress report  ",Washington,,1968,"United States.  Entomology Research Division.     ",sec.B,English,Page 286
https://www.biodiversitylibrary.org/page/53402939,Book,"Release and recovery of introduced parasites of the alfalfa weevil in eastern North America  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. Northeastern Region.     ",no.167,English,Page 37
https://www.biodiversitylibrary.org/page/53402961,Book,"Release and recovery of introduced parasites of the alfalfa weevil in eastern North America  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. Northeastern Region.     ",no.167,English,Page 59
https://www.biodiversitylibrary.org/page/53402902,Book,"Release and recovery of introduced parasites of the alfalfa weevil in eastern North America  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. Northeastern Region.     ",no.167,English,
https://www.biodiversitylibrary.org/page/53402907,Book,"Release and recovery of introduced parasites of the alfalfa weevil in eastern North America  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. Northeastern Region.     ",no.167,English,Page 5
https://www.biodiversitylibrary.org/page/61452451,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 110
https://www.biodiversitylibrary.org/page/10370082,Journal,The Review of applied entomology Series B Medical and veterinary,"Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 262
https://www.biodiversitylibrary.org/page/10369796,Journal,The Review of applied entomology Series B Medical and veterinary,"Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/57222064,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 151
