﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2116041,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 179
https://www.biodiversitylibrary.org/page/645726,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 32
https://www.biodiversitylibrary.org/page/223928,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 243
https://www.biodiversitylibrary.org/page/47269559,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 178
https://www.biodiversitylibrary.org/page/47694827,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 178
https://www.biodiversitylibrary.org/page/670394,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 175
https://www.biodiversitylibrary.org/page/5889343,Book,"Plantes cellulaires  ",Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 72
https://www.biodiversitylibrary.org/page/2205240,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 170
https://www.biodiversitylibrary.org/page/2205291,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 153
https://www.biodiversitylibrary.org/page/41901587,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 87
https://www.biodiversitylibrary.org/page/39823769,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 622
https://www.biodiversitylibrary.org/page/31493177,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 500
https://www.biodiversitylibrary.org/page/42782338,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum  ",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,
https://www.biodiversitylibrary.org/page/19172834,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 71
https://www.biodiversitylibrary.org/page/19172833,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 70
https://www.biodiversitylibrary.org/page/11048319,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 71
