﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13671966,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 249
https://www.biodiversitylibrary.org/page/41722996,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.1 Page 8
https://www.biodiversitylibrary.org/page/39210476,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 176
https://www.biodiversitylibrary.org/page/38939905,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939753,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page x
https://www.biodiversitylibrary.org/page/910648,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 177
https://www.biodiversitylibrary.org/page/910647,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 176
https://www.biodiversitylibrary.org/page/1124905,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124710,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160577,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 176
https://www.biodiversitylibrary.org/page/23160923,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 216
https://www.biodiversitylibrary.org/page/23160907,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 200
https://www.biodiversitylibrary.org/page/7680808,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 508
https://www.biodiversitylibrary.org/page/38940598,Book,Crustacea copepoda II Copepoda parasita and hemiparasita,Copenhagen,Printed by Bianco Luno,1923,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 45
https://www.biodiversitylibrary.org/page/41881867,Book,"Crustacea. Part L Parasitic Copepoda  ",Ottawa,T. Mulvey,1920,"Wilson, Charles Branch,      1861 -1941",,English,
https://www.biodiversitylibrary.org/page/18872859,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 43
https://www.biodiversitylibrary.org/page/18872861,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 45
https://www.biodiversitylibrary.org/page/58685682,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 397
https://www.biodiversitylibrary.org/page/41718431,Book,"Grönlands Amfipoder  ",Kjöbenhavn,Trykt hos Bianco Luno,1838,"Krøyer, Henrik Nikolai,      1799 -1870",c. 2,Danish,Page 93
https://www.biodiversitylibrary.org/page/12998501,Book,"Grönlands Amfipoder  ","Copenhagen, Denmark?",Kongelige Danske videnskabernes selskab?,1837,"Kongelige Danske videnskabernes selskab.       ",,Danish,Page 321
https://www.biodiversitylibrary.org/page/11113153,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 477
https://www.biodiversitylibrary.org/page/11113146,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 470
https://www.biodiversitylibrary.org/page/11113017,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 341
https://www.biodiversitylibrary.org/page/5601982,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 503
https://www.biodiversitylibrary.org/page/53028816,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 503
https://www.biodiversitylibrary.org/page/27397491,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 715
https://www.biodiversitylibrary.org/page/13238719,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 333
https://www.biodiversitylibrary.org/page/13238726,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 347
https://www.biodiversitylibrary.org/page/13238725,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 345
https://www.biodiversitylibrary.org/page/13601601,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 321
https://www.biodiversitylibrary.org/page/56292307,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 120
https://www.biodiversitylibrary.org/page/1317645,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 120
