﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52537873,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 27
https://www.biodiversitylibrary.org/page/39037322,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 281
https://www.biodiversitylibrary.org/page/1503882,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 403
https://www.biodiversitylibrary.org/page/34263670,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 64
https://www.biodiversitylibrary.org/page/34263671,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/34264152,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 534
https://www.biodiversitylibrary.org/page/40771939,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 39
https://www.biodiversitylibrary.org/page/40772011,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 109
https://www.biodiversitylibrary.org/page/18464734,Book,"Catalogue of North American shells  ","[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 6
https://www.biodiversitylibrary.org/page/1582017,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 551
https://www.biodiversitylibrary.org/page/18361667,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 551
https://www.biodiversitylibrary.org/page/9127359,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/46312846,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 442
https://www.biodiversitylibrary.org/page/46312869,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 419
https://www.biodiversitylibrary.org/page/46312786,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 470
https://www.biodiversitylibrary.org/page/46312787,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 471
https://www.biodiversitylibrary.org/page/46312790,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 474
https://www.biodiversitylibrary.org/page/46312793,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 477
https://www.biodiversitylibrary.org/page/46312819,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 469
https://www.biodiversitylibrary.org/page/46312821,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 467
https://www.biodiversitylibrary.org/page/46312792,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 476
https://www.biodiversitylibrary.org/page/46312788,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 472
https://www.biodiversitylibrary.org/page/46312820,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 468
https://www.biodiversitylibrary.org/page/46312868,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1970,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 420
https://www.biodiversitylibrary.org/page/31867853,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 80
https://www.biodiversitylibrary.org/page/60991673,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 13
https://www.biodiversitylibrary.org/page/53746804,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 121
https://www.biodiversitylibrary.org/page/53087536,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 25
https://www.biodiversitylibrary.org/page/50908561,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1988,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,
https://www.biodiversitylibrary.org/page/57145966,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 49
https://www.biodiversitylibrary.org/page/57145970,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 53
https://www.biodiversitylibrary.org/page/57145964,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 47
https://www.biodiversitylibrary.org/page/57145971,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1990,"Royal Society of Western Australia       ",v.73:pt.1-4 (1990-1991),,Page 54
https://www.biodiversitylibrary.org/page/58690894,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",suppl:v.74 (1991),,Page 6
https://www.biodiversitylibrary.org/page/57921359,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 20
https://www.biodiversitylibrary.org/page/57921390,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 51
https://www.biodiversitylibrary.org/page/11027145,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 247
https://www.biodiversitylibrary.org/page/24135354,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 247
https://www.biodiversitylibrary.org/page/13138528,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 161
https://www.biodiversitylibrary.org/page/15651882,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 38
https://www.biodiversitylibrary.org/page/39788962,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 482
https://www.biodiversitylibrary.org/page/39054048,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 213
https://www.biodiversitylibrary.org/page/60734566,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 30
https://www.biodiversitylibrary.org/page/60797567,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 874
https://www.biodiversitylibrary.org/page/60797602,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 909
https://www.biodiversitylibrary.org/page/60797568,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 875
https://www.biodiversitylibrary.org/page/60797899,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1190
https://www.biodiversitylibrary.org/page/62547359,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 111
https://www.biodiversitylibrary.org/page/62547362,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 114
https://www.biodiversitylibrary.org/page/8277140,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 106
https://www.biodiversitylibrary.org/page/42322386,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 71
https://www.biodiversitylibrary.org/page/42322388,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 73
https://www.biodiversitylibrary.org/page/16149607,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 36
https://www.biodiversitylibrary.org/page/31991405,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 136
https://www.biodiversitylibrary.org/page/10115462,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 135
https://www.biodiversitylibrary.org/page/31735603,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 135
https://www.biodiversitylibrary.org/page/50507756,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1980,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 89
https://www.biodiversitylibrary.org/page/50527135,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 17
https://www.biodiversitylibrary.org/page/50527205,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 29
https://www.biodiversitylibrary.org/page/6456493,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 65
https://www.biodiversitylibrary.org/page/15176393,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 262
https://www.biodiversitylibrary.org/page/8771828,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 90
https://www.biodiversitylibrary.org/page/8771829,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 91
https://www.biodiversitylibrary.org/page/35547485,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 145
https://www.biodiversitylibrary.org/page/55013385,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 392
https://www.biodiversitylibrary.org/page/55064476,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 170
https://www.biodiversitylibrary.org/page/60846999,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 438
https://www.biodiversitylibrary.org/page/60847001,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 440
https://www.biodiversitylibrary.org/page/28497101,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 170
https://www.biodiversitylibrary.org/page/29533649,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 209
https://www.biodiversitylibrary.org/page/59908406,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 86
https://www.biodiversitylibrary.org/page/59908410,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 90
https://www.biodiversitylibrary.org/page/59908413,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 93
https://www.biodiversitylibrary.org/page/59908396,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 76
https://www.biodiversitylibrary.org/page/59908422,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 102
https://www.biodiversitylibrary.org/page/59908408,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 88
https://www.biodiversitylibrary.org/page/59908431,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 111
https://www.biodiversitylibrary.org/page/59908440,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 120
https://www.biodiversitylibrary.org/page/59908438,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 118
https://www.biodiversitylibrary.org/page/59908441,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 121
https://www.biodiversitylibrary.org/page/59908439,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 119
https://www.biodiversitylibrary.org/page/59908442,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 122
https://www.biodiversitylibrary.org/page/52806458,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 399
https://www.biodiversitylibrary.org/page/52806451,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 392
https://www.biodiversitylibrary.org/page/52817048,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 355
https://www.biodiversitylibrary.org/page/52817036,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 343
https://www.biodiversitylibrary.org/page/3343295,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 447
https://www.biodiversitylibrary.org/page/41567908,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/52081347,Book,"Les variations et leur h©♭r©♭dit©♭ chez les mollusques  ",Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 549
https://www.biodiversitylibrary.org/page/52081339,Book,"Les variations et leur h©♭r©♭dit©♭ chez les mollusques  ",Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 541
https://www.biodiversitylibrary.org/page/52081251,Book,"Les variations et leur h©♭r©♭dit©♭ chez les mollusques  ",Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 453
