﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54720101,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 263
https://www.biodiversitylibrary.org/page/54719833,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 33
https://www.biodiversitylibrary.org/page/22222653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 181
https://www.biodiversitylibrary.org/page/15624138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 181
https://www.biodiversitylibrary.org/page/12957661,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 68
https://www.biodiversitylibrary.org/page/12957734,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 141
https://www.biodiversitylibrary.org/page/13704494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 211
https://www.biodiversitylibrary.org/page/9708146,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 213
https://www.biodiversitylibrary.org/page/14103618,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 155
https://www.biodiversitylibrary.org/page/14103607,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 144
https://www.biodiversitylibrary.org/page/15113861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 96
https://www.biodiversitylibrary.org/page/15113825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 60
https://www.biodiversitylibrary.org/page/33339648,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 73
https://www.biodiversitylibrary.org/page/34804824,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 218
https://www.biodiversitylibrary.org/page/33271011,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 76
https://www.biodiversitylibrary.org/page/33271169,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 224
https://www.biodiversitylibrary.org/page/8287394,Book,"Australian bird maps  ","Hobart, Australia",Hall,1922,"Hall, Robert,      1867 -1949",,English,Page 120
https://www.biodiversitylibrary.org/page/21920278,Book,"Australian bird maps  ","Hobart, Australia",Hall,1922,"Hall, Robert,      1867 -1949",,English,Page 120
https://www.biodiversitylibrary.org/page/61207612,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 114
https://www.biodiversitylibrary.org/page/56315759,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 141
https://www.biodiversitylibrary.org/page/62426607,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 80
https://www.biodiversitylibrary.org/page/59144179,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 99
https://www.biodiversitylibrary.org/page/59144318,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 238
https://www.biodiversitylibrary.org/page/37362269,Book,"The birds of Australia  ",Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/48185045,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,
https://www.biodiversitylibrary.org/page/49531385,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/52820969,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 212
https://www.biodiversitylibrary.org/page/49531649,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/49531648,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/37362704,Book,"The birds of Australia  ",Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/37362710,Book,"The birds of Australia  ",Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/48184978,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,
https://www.biodiversitylibrary.org/page/49531615,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/52820936,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 187
https://www.biodiversitylibrary.org/page/49531789,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/48185022,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848),English,Page xc
https://www.biodiversitylibrary.org/page/52820687,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page IX
https://www.biodiversitylibrary.org/page/62603671,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/62603623,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/62603648,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.1 (1848) [Colourist's Copy],English,
https://www.biodiversitylibrary.org/page/53480355,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 14
https://www.biodiversitylibrary.org/page/48400907,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.6 (1848),English,
https://www.biodiversitylibrary.org/page/48400903,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.6 (1848),English,
https://www.biodiversitylibrary.org/page/48400655,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.6 (1848),English,
