﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33774464,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 691
https://www.biodiversitylibrary.org/page/10716820,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 488
https://www.biodiversitylibrary.org/page/7687208,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 208
https://www.biodiversitylibrary.org/page/7516381,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2326
https://www.biodiversitylibrary.org/page/7505933,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.51 (1902),English,Page 150
https://www.biodiversitylibrary.org/page/5395555,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 244
https://www.biodiversitylibrary.org/page/5395713,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,
https://www.biodiversitylibrary.org/page/5395605,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 231
https://www.biodiversitylibrary.org/page/5399371,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 217
https://www.biodiversitylibrary.org/page/5399341,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 187
https://www.biodiversitylibrary.org/page/32473250,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2304
https://www.biodiversitylibrary.org/page/14818556,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 187
https://www.biodiversitylibrary.org/page/37320239,Book,"[Forestry reports]   ",Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/58362512,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 481
https://www.biodiversitylibrary.org/page/22106993,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles  ",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 150
https://www.biodiversitylibrary.org/page/14417298,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles  ",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 150
https://www.biodiversitylibrary.org/page/22106913,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles  ",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 70
https://www.biodiversitylibrary.org/page/2754842,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 920
https://www.biodiversitylibrary.org/page/2754841,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 919
https://www.biodiversitylibrary.org/page/26876515,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 181
https://www.biodiversitylibrary.org/page/3154185,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 187
https://www.biodiversitylibrary.org/page/3154203,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/23048103,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2326
https://www.biodiversitylibrary.org/page/16072948,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Plate XXXVIII
