﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14004523,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 216
https://www.biodiversitylibrary.org/page/15722650,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 255
https://www.biodiversitylibrary.org/page/59693830,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1917,"Kelsey, Harlan P. (Firm)       ",1917 Hardy American Plants,,Page 14
https://www.biodiversitylibrary.org/page/59712989,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1922,"Kelsey, Harlan P. (Firm)       ",1922 Hardy American Plants,,Page 44
https://www.biodiversitylibrary.org/page/18493160,Book,College zoology,New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 63
https://www.biodiversitylibrary.org/page/18774932,Book,College zoology,New York,Macmillan,1918,"Hegner, Robert William,      1880 -1942",,English,Page 63
https://www.biodiversitylibrary.org/page/1348842,Book,College zoology,New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 63
https://www.biodiversitylibrary.org/page/38339018,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750194,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 275
https://www.biodiversitylibrary.org/page/23643547,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 275
https://www.biodiversitylibrary.org/page/58447499,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 275
https://www.biodiversitylibrary.org/page/42279408,Book,General and professional biology : with special reference to man,"Milwaukee, WI",Bruce Pub. Co,1928,"Menge, Edward John von Komorowski,      1882 -1941",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/16976804,Book,General and professional biology : with special reference to man,"Milwaukee, Wis",Bruce,1922,"Menge, Edward John von Komorowski,      1882 -1941",,English,Page 154
https://www.biodiversitylibrary.org/page/1014532,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 53
https://www.biodiversitylibrary.org/page/18346095,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 529
https://www.biodiversitylibrary.org/page/10688909,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 529
https://www.biodiversitylibrary.org/page/1030132,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 529
