﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146411,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 20
https://www.biodiversitylibrary.org/page/381991,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page IX
https://www.biodiversitylibrary.org/page/381914,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 595
https://www.biodiversitylibrary.org/page/13168224,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/12980461,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.5 (1990),English,Page 385
https://www.biodiversitylibrary.org/page/40625014,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 2
https://www.biodiversitylibrary.org/page/40625020,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 8
https://www.biodiversitylibrary.org/page/40625021,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 9
https://www.biodiversitylibrary.org/page/40625015,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 3
https://www.biodiversitylibrary.org/page/40625013,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 1
https://www.biodiversitylibrary.org/page/40625016,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 4
https://www.biodiversitylibrary.org/page/40625022,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-36,English,Page 10
https://www.biodiversitylibrary.org/page/59313616,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/59313622,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 8
https://www.biodiversitylibrary.org/page/59313624,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 10
https://www.biodiversitylibrary.org/page/59313615,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59313618,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/59313617,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/2369294,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1907,"Field Columbian Museum.       ",v.2:no.6 (1907),English,Page 266
https://www.biodiversitylibrary.org/page/2371522,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1456
