﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922656,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 319
https://www.biodiversitylibrary.org/page/209886,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 210
https://www.biodiversitylibrary.org/page/42876375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 210
https://www.biodiversitylibrary.org/page/33607630,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 39
https://www.biodiversitylibrary.org/page/59430538,Book,"Bulbs from Holland, 1936","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 70
https://www.biodiversitylibrary.org/page/2322704,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 158
https://www.biodiversitylibrary.org/page/2322716,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 170
https://www.biodiversitylibrary.org/page/60726645,Book,"Burpee's red list, 1943 : vegetable and flower seeds, wholesale prices for seedsmen and dealers","Philadelphia, Pa",W. Atlee Burpee Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 44
https://www.biodiversitylibrary.org/page/59414092,Book,Burpee's seeds for 1938,Philadelphia,W. Atlee Burpee Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 33
https://www.biodiversitylibrary.org/page/59969293,Book,Burpee's seeds for 1939,"Philadelphia, Pa",W. Atlee Burpee Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 41
https://www.biodiversitylibrary.org/page/60051677,Book,Burpee's seeds for 1940 / W. Atlee Burpee Co,"Philadelphia, Pa",W. Atlee Burpee Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 47
https://www.biodiversitylibrary.org/page/60727824,Book,"Burpee's seeds that grow, 1943","Philadelphia, Pa",W. Atlee Burpee Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 86
https://www.biodiversitylibrary.org/page/60171986,Book,"Burpee's, the best seeds that grow, 1941",Philadelphia,W. Atlee Burpee Company,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 44
https://www.biodiversitylibrary.org/page/3275099,Book,Cave vertebrates of America : a study in degenerative evolution,"Washington, D.C",Carnegie Institution of Washington,1909,"Eigenmann, Carl H.,      1863 -1927",no.104 (1909),English,Page 187
https://www.biodiversitylibrary.org/page/59432216,Book,"Dutch bulbs and hardy plants : autumn planting, 1936","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 110
https://www.biodiversitylibrary.org/page/129633,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 65
https://www.biodiversitylibrary.org/page/129635,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 67
https://www.biodiversitylibrary.org/page/129659,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 91
https://www.biodiversitylibrary.org/page/25914908,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/657565,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1 (1873),Latin,Page 430
https://www.biodiversitylibrary.org/page/48086431,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 430
https://www.biodiversitylibrary.org/page/56921556,Book,Home gardening,New Delhi,Indian Council of Agricultural Research,2010,"Trivedi, Pratibha P.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/60308632,Book,"Huntington, 1940","Painesville, Ohio",Ralph E. Huntington Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 6
https://www.biodiversitylibrary.org/page/60594706,Book,"Huntington's catalogue of rare seeds, hardy plants, novelties","Painesville, Ohio",Ralph E. Huntington Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 8
https://www.biodiversitylibrary.org/page/31158435,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1935,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 296
https://www.biodiversitylibrary.org/page/59432537,Book,"Seeds, bulbs, sundries","Mentor, Ohio",Wayside Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59633961,Book,"Seeds, bulbs, sundries","Mentor, Ohio",Wayside Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/59637228,Book,"Trivett's seed catalogue, illustrated garden guide, 1937",New York,Trivett's Tested Seeds Incorporated,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 50
https://www.biodiversitylibrary.org/page/45742941,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 67
https://www.biodiversitylibrary.org/page/45743018,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 91
