﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43634297,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 177
https://www.biodiversitylibrary.org/page/43634298,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 178
https://www.biodiversitylibrary.org/page/43634303,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 183
https://www.biodiversitylibrary.org/page/43634304,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 184
https://www.biodiversitylibrary.org/page/43627166,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 243
https://www.biodiversitylibrary.org/page/43601961,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 211
https://www.biodiversitylibrary.org/page/43601963,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 213
https://www.biodiversitylibrary.org/page/43601964,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 214
https://www.biodiversitylibrary.org/page/43601965,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 215
https://www.biodiversitylibrary.org/page/43601966,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 216
