﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408456,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 87
https://www.biodiversitylibrary.org/page/35453352,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 222
https://www.biodiversitylibrary.org/page/36210405,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 143
https://www.biodiversitylibrary.org/page/25107053,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 64
https://www.biodiversitylibrary.org/page/25107055,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 66
https://www.biodiversitylibrary.org/page/2940955,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 461
https://www.biodiversitylibrary.org/page/8416162,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 461
https://www.biodiversitylibrary.org/page/10415122,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 46
https://www.biodiversitylibrary.org/page/8710283,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/8710282,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/58642374,Book,"Contribución al estudio de la flora de la Sierra de la Ventana  ",La Plata,"Ministerio de Obras Públicas de la Provincia de Buenos Aires, Talleres de Publicaciónes del Museo",1896,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/54609340,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 200
https://www.biodiversitylibrary.org/page/54609573,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 433
https://www.biodiversitylibrary.org/page/54609224,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/2170247,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 86
https://www.biodiversitylibrary.org/page/62612649,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 679
https://www.biodiversitylibrary.org/page/50409922,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/50409920,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/50409923,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/50409889,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/9517502,Book,"Symbolae ad floram Argentinam : Zweite Bearbeitung argentinischer Pflanzen nach den auf Befehl der H. Nacional-Regierung der argentinischen Republik durch die Professoren Lorentz und Hieronymus veranstalteten Sammlungen, sowie den im Museum zu Göttingen aufbewarhten Herbarien anderer Naturforscher, besonders den durch Herrn Schickendantz in der Provinz Catamarca gesammelten Pflanzen  ",Göttingen,Dieterich'sche Verlags-Buchhandlung,1879,"Grisebach, A.     (August), 1814 -1879",Copy 2,German,Page 87
