﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716688,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 356
https://www.biodiversitylibrary.org/page/10718944,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 224
https://www.biodiversitylibrary.org/page/10730370,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 324
https://www.biodiversitylibrary.org/page/10744212,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 342
https://www.biodiversitylibrary.org/page/10735103,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 273
https://www.biodiversitylibrary.org/page/6328353,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 589
https://www.biodiversitylibrary.org/page/12216139,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 654
https://www.biodiversitylibrary.org/page/30690895,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 654
https://www.biodiversitylibrary.org/page/3258404,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 107
https://www.biodiversitylibrary.org/page/7530774,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1411
https://www.biodiversitylibrary.org/page/1747867,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 1006
https://www.biodiversitylibrary.org/page/18330402,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 1006
https://www.biodiversitylibrary.org/page/21432170,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 1006
