﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15471379,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 223
https://www.biodiversitylibrary.org/page/58159454,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 185
https://www.biodiversitylibrary.org/page/58159382,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 113
https://www.biodiversitylibrary.org/page/62540706,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/42257520,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/56810778,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 144
https://www.biodiversitylibrary.org/page/49938648,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 261
https://www.biodiversitylibrary.org/page/50921959,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 127
https://www.biodiversitylibrary.org/page/50102688,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 127
https://www.biodiversitylibrary.org/page/33639373,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 709
https://www.biodiversitylibrary.org/page/47060821,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 154
https://www.biodiversitylibrary.org/page/59311773,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1953,"Geological Society of Norfolk.       ",No.1-18 (1953-1969)[no.38A&39A],English,Page 7
https://www.biodiversitylibrary.org/page/59318614,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 15
https://www.biodiversitylibrary.org/page/59318618,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 19
https://www.biodiversitylibrary.org/page/59318624,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 25
https://www.biodiversitylibrary.org/page/59320324,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2016,"Geological Society of Norfolk.       ",No.65 (2015-2016),English,Page 6
https://www.biodiversitylibrary.org/page/59320321,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2016,"Geological Society of Norfolk.       ",No.65 (2015-2016),English,Page 3
https://www.biodiversitylibrary.org/page/16122258,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 31
https://www.biodiversitylibrary.org/page/35864825,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 158
https://www.biodiversitylibrary.org/page/35864819,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 152
https://www.biodiversitylibrary.org/page/10994873,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 221
https://www.biodiversitylibrary.org/page/32695953,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/28853904,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit  ",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.2,Latin,Page 223
https://www.biodiversitylibrary.org/page/24585223,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 259
https://www.biodiversitylibrary.org/page/32970912,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 124
https://www.biodiversitylibrary.org/page/32971014,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 218
https://www.biodiversitylibrary.org/page/32736458,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 240
https://www.biodiversitylibrary.org/page/32736300,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 82
https://www.biodiversitylibrary.org/page/32631448,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32698452,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 118
https://www.biodiversitylibrary.org/page/32698438,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 104
https://www.biodiversitylibrary.org/page/32698454,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 120
https://www.biodiversitylibrary.org/page/32698806,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/42359148,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 30
https://www.biodiversitylibrary.org/page/32630669,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 70
https://www.biodiversitylibrary.org/page/42379976,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 131
https://www.biodiversitylibrary.org/page/31601385,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 85
https://www.biodiversitylibrary.org/page/31904712,Journal,"Journal of conchology  ",London,D. Bogue,1919,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 81
https://www.biodiversitylibrary.org/page/63037497,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 174
https://www.biodiversitylibrary.org/page/63037437,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 122
https://www.biodiversitylibrary.org/page/63040907,Journal,"Journal of conchology  ",London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 272
https://www.biodiversitylibrary.org/page/63040905,Journal,"Journal of conchology  ",London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 270
https://www.biodiversitylibrary.org/page/63124351,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 450
https://www.biodiversitylibrary.org/page/63089188,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 314
https://www.biodiversitylibrary.org/page/63088902,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 56
https://www.biodiversitylibrary.org/page/63088972,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 122
https://www.biodiversitylibrary.org/page/63082442,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 90
https://www.biodiversitylibrary.org/page/63082534,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 6
https://www.biodiversitylibrary.org/page/9634776,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 507
https://www.biodiversitylibrary.org/page/9634411,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 168
https://www.biodiversitylibrary.org/page/11556218,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 514
https://www.biodiversitylibrary.org/page/11556066,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 366
https://www.biodiversitylibrary.org/page/11556620,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 372
https://www.biodiversitylibrary.org/page/11556864,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 614
https://www.biodiversitylibrary.org/page/50474134,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 32
https://www.biodiversitylibrary.org/page/53712925,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 32
https://www.biodiversitylibrary.org/page/13093614,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 99
https://www.biodiversitylibrary.org/page/13131328,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 249
https://www.biodiversitylibrary.org/page/13030731,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 315
https://www.biodiversitylibrary.org/page/13146456,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 191
