﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37620062,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059025,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 321
https://www.biodiversitylibrary.org/page/1678713,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 484
https://www.biodiversitylibrary.org/page/5404475,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 298
https://www.biodiversitylibrary.org/page/10716542,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 210
https://www.biodiversitylibrary.org/page/2061074,Book,"Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres  ",Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 166
https://www.biodiversitylibrary.org/page/2061066,Book,"Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres  ",Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 158
https://www.biodiversitylibrary.org/page/18868660,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 9
https://www.biodiversitylibrary.org/page/45068398,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1018
https://www.biodiversitylibrary.org/page/45068394,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1014
https://www.biodiversitylibrary.org/page/39308492,Book,"Bidrag til kundskab om det aabne havs snyltekrebs og lernæer samt om nogle andre nye eller hidtil kun ufuldstændigt kjendte parasitiske copepoder  ",Kjöbenhavn,B. Lunos bogtrykkeri,1861,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 43
https://www.biodiversitylibrary.org/page/39308498,Book,"Bidrag til kundskab om det aabne havs snyltekrebs og lernæer samt om nogle andre nye eller hidtil kun ufuldstændigt kjendte parasitiske copepoder  ",Kjöbenhavn,B. Lunos bogtrykkeri,1861,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 49
https://www.biodiversitylibrary.org/page/39511758,Book,"Büffons Naturgeschichte der Vögel : aus dem Französischen, mit Anmerkungen und Zusätzen  ",Leipzig,bey Hermann Heinrich Holle,1776,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",T.2 (1776),German,Page 186
https://www.biodiversitylibrary.org/page/44334485,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 468
https://www.biodiversitylibrary.org/page/16112338,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/7529493,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 9
https://www.biodiversitylibrary.org/page/7558306,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 804
https://www.biodiversitylibrary.org/page/7516609,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2538
https://www.biodiversitylibrary.org/page/9419625,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 327
https://www.biodiversitylibrary.org/page/8395390,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 327
https://www.biodiversitylibrary.org/page/9387556,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 130
https://www.biodiversitylibrary.org/page/28098726,Book,"Commander Islands  ",St. Petersburg,Printed by W. Kirshbaum,1902,"Russia.  Departament zemledieïia.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/38924276,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 146
https://www.biodiversitylibrary.org/page/40413601,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1375
https://www.biodiversitylibrary.org/page/46722694,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith  ",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 123
https://www.biodiversitylibrary.org/page/2120377,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 109
https://www.biodiversitylibrary.org/page/55621378,Book,"Fishes  ","Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 142
https://www.biodiversitylibrary.org/page/32473446,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2500
https://www.biodiversitylibrary.org/page/32123528,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 200
https://www.biodiversitylibrary.org/page/32123532,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 204
https://www.biodiversitylibrary.org/page/58365653,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 203
https://www.biodiversitylibrary.org/page/4026306,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 203
https://www.biodiversitylibrary.org/page/9679178,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",plates,English,
https://www.biodiversitylibrary.org/page/9679226,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",plates,English,Plate XXII.A
https://www.biodiversitylibrary.org/page/9662461,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 482
