﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577644,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 90
https://www.biodiversitylibrary.org/page/54603829,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 267
https://www.biodiversitylibrary.org/page/16355632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 429
https://www.biodiversitylibrary.org/page/25124173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/25124174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 150
https://www.biodiversitylibrary.org/page/54708401,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 806
https://www.biodiversitylibrary.org/page/54708400,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 805
https://www.biodiversitylibrary.org/page/41312884,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4:no.1-3 (1832),French,Page 560
https://www.biodiversitylibrary.org/page/5400279,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 41
https://www.biodiversitylibrary.org/page/15880059,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 41
https://www.biodiversitylibrary.org/page/10831138,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 150
https://www.biodiversitylibrary.org/page/49695971,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 49
https://www.biodiversitylibrary.org/page/49695970,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 48
https://www.biodiversitylibrary.org/page/55306009,Book,"Conchyliologie minéralogique de la Grande Bretagne  ",Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 161
https://www.biodiversitylibrary.org/page/10979584,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 593
https://www.biodiversitylibrary.org/page/10979590,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 587
https://www.biodiversitylibrary.org/page/51550896,Book,"Egenhändiga anteckningar af Carl Linnaeus om sig self  ",Upsala,Palmblad & C,1823,"Linné, Carl von,      1707 -1778",,Swedish,Page 127
https://www.biodiversitylibrary.org/page/10994354,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 286
https://www.biodiversitylibrary.org/page/10994353,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 285
https://www.biodiversitylibrary.org/page/10995142,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 490
https://www.biodiversitylibrary.org/page/32207042,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 43
https://www.biodiversitylibrary.org/page/10978910,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 29
https://www.biodiversitylibrary.org/page/10979122,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 218
https://www.biodiversitylibrary.org/page/10978933,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 8
https://www.biodiversitylibrary.org/page/41694454,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 8
https://www.biodiversitylibrary.org/page/41694433,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 29
https://www.biodiversitylibrary.org/page/41694624,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 218
https://www.biodiversitylibrary.org/page/52236610,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 8
https://www.biodiversitylibrary.org/page/52236779,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 218
https://www.biodiversitylibrary.org/page/56297617,Book,"Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit  ",Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,45
https://www.biodiversitylibrary.org/page/12899895,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 344
https://www.biodiversitylibrary.org/page/32263784,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 71
https://www.biodiversitylibrary.org/page/12772736,Book,"Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 50
https://www.biodiversitylibrary.org/page/57792202,Book,"Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species  ",London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 50
https://www.biodiversitylibrary.org/page/57606370,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species  ",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 50
https://www.biodiversitylibrary.org/page/56524782,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks  ",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 45
https://www.biodiversitylibrary.org/page/49823925,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 90
https://www.biodiversitylibrary.org/page/35396320,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1874,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 43
https://www.biodiversitylibrary.org/page/35396394,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1874,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 117
https://www.biodiversitylibrary.org/page/15338200,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 150
https://www.biodiversitylibrary.org/page/15338201,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 151
https://www.biodiversitylibrary.org/page/15338204,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 154
https://www.biodiversitylibrary.org/page/15382297,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 365
https://www.biodiversitylibrary.org/page/51282753,Book,"Linné's eigenhändige Anzeichnungen über sich selbst  ",Berlin,gedruckt und verlegt bei G. Reimer,1826,"Linné, Carl von,      1707 -1778",,German,Page 131
https://www.biodiversitylibrary.org/page/2270288,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 329
https://www.biodiversitylibrary.org/page/15865311,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 66
https://www.biodiversitylibrary.org/page/15854686,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 15
https://www.biodiversitylibrary.org/page/24093474,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 279
https://www.biodiversitylibrary.org/page/3918617,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 107
https://www.biodiversitylibrary.org/page/10993013,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 107
https://www.biodiversitylibrary.org/page/51558823,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth  ",London,Printed by B. Meredith [etc.],1818,"Sowerby, James de Carle,      1787 -1871",v.2 (1818),English,Page 16
https://www.biodiversitylibrary.org/page/14386980,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth  ",London,Printed by B. Meredith [etc.],1818,"Sowerby, James de Carle,      1787 -1871",v.2 (1818) [Lacks Plates],English,Page 16
https://www.biodiversitylibrary.org/page/10983580,Book,"Moluscos marinos de España, Portugal y las Baleares  ",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 6
https://www.biodiversitylibrary.org/page/10983581,Book,"Moluscos marinos de España, Portugal y las Baleares  ",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/10983579,Book,"Moluscos marinos de España, Portugal y las Baleares  ",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 5
https://www.biodiversitylibrary.org/page/36965728,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 61
https://www.biodiversitylibrary.org/page/36960292,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 517
https://www.biodiversitylibrary.org/page/52991090,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,4,German,Page 484
https://www.biodiversitylibrary.org/page/49768426,Book,"Nomenclature in zoology and botany : a report to the American Association for the Advancement of Science at the Nashville meeting, August 31, 1877  ",Salem [Mass.],Printed at the Salem Press,1877,"Dall, William Healey,      1845 -1927",,English,Page 52
https://www.biodiversitylibrary.org/page/31730073,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 86
https://www.biodiversitylibrary.org/page/35461339,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1852,"Geological Society of America.       ",v.8 (1852),English,Page 285
https://www.biodiversitylibrary.org/page/38924990,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 12
https://www.biodiversitylibrary.org/page/11919814,Book,"Systematic arrangement of the figures  ",Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward,      1800 -1875",,English,Page 88
https://www.biodiversitylibrary.org/page/59858228,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 216
