﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32294386,Journal,Annales de la Société entomologique de France,Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page civ
https://www.biodiversitylibrary.org/page/46118559,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,569
https://www.biodiversitylibrary.org/page/56874599,Book,"L'histoire naturelle ©♭claircie dans deux de ses parties principales, la lithologie et la conchyliologie",Paris,Chez de Bure l'a©ʼn©♭,1742,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",,French,Page 399
https://www.biodiversitylibrary.org/page/12925256,Book,L'histoire naturelle éclaircie dans deux de ses parties principales,Paris,De Bure,1742,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",,French,Page 399
https://www.biodiversitylibrary.org/page/27567782,Book,"L'histoire naturelle éclaircie dans deux de ses parties principales, la lithologie et la conchyliologie : dont l'une traite des pierres et l'autre des coquillages : ouvrage dans lequel on trouve une nouvelle méthode & une notice critique des principaux auteurs qui ont écrit sur ces matiéres : enrichi de figures dessinées d'après nature",A Paris,Chez de Bure l'aìné,1742,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",,French,Page 399
https://www.biodiversitylibrary.org/page/19144584,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 279
https://www.biodiversitylibrary.org/page/36203932,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.2=pp.129-384 [Aff-Anus],Italian,Page 279
https://www.biodiversitylibrary.org/page/19036750,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 3904
https://www.biodiversitylibrary.org/page/14577266,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.15=pp.3747-3970 [M A-Melanophysa],Italian,Page 3904
https://www.biodiversitylibrary.org/page/33931290,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1886,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 360
