﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46000086,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 126
https://www.biodiversitylibrary.org/page/1570331,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 420
https://www.biodiversitylibrary.org/page/3665113,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 1
https://www.biodiversitylibrary.org/page/3665116,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 4
https://www.biodiversitylibrary.org/page/3665119,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 7
https://www.biodiversitylibrary.org/page/3665129,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,"Plate 4, Page 17"
https://www.biodiversitylibrary.org/page/3665122,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 10
https://www.biodiversitylibrary.org/page/3665131,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,"Plate 6, Page 19"
https://www.biodiversitylibrary.org/page/3665115,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 3
https://www.biodiversitylibrary.org/page/3665114,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 2
https://www.biodiversitylibrary.org/page/3665117,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 5
https://www.biodiversitylibrary.org/page/3664805,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1971-1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,
https://www.biodiversitylibrary.org/page/3665121,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1972,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 9
https://www.biodiversitylibrary.org/page/52561592,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 25
https://www.biodiversitylibrary.org/page/52561587,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 20
https://www.biodiversitylibrary.org/page/52561583,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 16
https://www.biodiversitylibrary.org/page/52561590,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 23
https://www.biodiversitylibrary.org/page/52561589,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 22
