﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2306196,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 34
https://www.biodiversitylibrary.org/page/2306195,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 35
https://www.biodiversitylibrary.org/page/2306194,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 36
https://www.biodiversitylibrary.org/page/2306304,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 62
https://www.biodiversitylibrary.org/page/2306276,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 90
https://www.biodiversitylibrary.org/page/2306648,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 462
https://www.biodiversitylibrary.org/page/31757501,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 392
https://www.biodiversitylibrary.org/page/58392132,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 150
https://www.biodiversitylibrary.org/page/29831734,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 51
https://www.biodiversitylibrary.org/page/33579261,Book,"Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses  ",,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 42
https://www.biodiversitylibrary.org/page/27449030,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page 87
