﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22217668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 406
https://www.biodiversitylibrary.org/page/41484151,Journal,Annual report,Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 84
https://www.biodiversitylibrary.org/page/5523014,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1872,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 7
https://www.biodiversitylibrary.org/page/33447456,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 478
https://www.biodiversitylibrary.org/page/25608216,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 144
https://www.biodiversitylibrary.org/page/6155587,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 395
https://www.biodiversitylibrary.org/page/25598697,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 624
https://www.biodiversitylibrary.org/page/26132048,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 814
https://www.biodiversitylibrary.org/page/25896003,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 679
https://www.biodiversitylibrary.org/page/16447747,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 655
https://www.biodiversitylibrary.org/page/11382540,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 152
https://www.biodiversitylibrary.org/page/18496655,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 360
https://www.biodiversitylibrary.org/page/42364332,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 210
https://www.biodiversitylibrary.org/page/56764379,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1854,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 6,Latin,
https://www.biodiversitylibrary.org/page/15527292,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce",London,R. Taylor,1824,,v.64 (1824:July-Dec.),English,Page 424
https://www.biodiversitylibrary.org/page/49655902,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1890,,Anne 1890,French,Page 271
https://www.biodiversitylibrary.org/page/25296456,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 405
