﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474574,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 132
https://www.biodiversitylibrary.org/page/58480391,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 271
https://www.biodiversitylibrary.org/page/12281723,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 66
https://www.biodiversitylibrary.org/page/6002967,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 439
https://www.biodiversitylibrary.org/page/58565563,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 418
https://www.biodiversitylibrary.org/page/33050023,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 550
https://www.biodiversitylibrary.org/page/8685362,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 461
https://www.biodiversitylibrary.org/page/8685361,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 460
https://www.biodiversitylibrary.org/page/58320453,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 187
https://www.biodiversitylibrary.org/page/30039226,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 38
https://www.biodiversitylibrary.org/page/29842132,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 49
