﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58180453,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 240
https://www.biodiversitylibrary.org/page/58185241,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 74
https://www.biodiversitylibrary.org/page/58185255,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58188488,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 111
https://www.biodiversitylibrary.org/page/58191418,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 17
https://www.biodiversitylibrary.org/page/61401803,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1955,"British Museum (Natural History).  Department of Entomology.     ",pt.4(1955),English,Plate 76
https://www.biodiversitylibrary.org/page/50233213,Book,"The general status of Alberta wild species 2000  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/50060555,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/53384892,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 457
https://www.biodiversitylibrary.org/page/53384505,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 70
https://www.biodiversitylibrary.org/page/54072692,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 58
https://www.biodiversitylibrary.org/page/53618968,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/53619024,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 94
https://www.biodiversitylibrary.org/page/48011812,Book,"Proceedings of the fifth Prairie Conservation and Endangered Species Workshop : February 1998 at the Saskatoon Inn, Saskatoon, SK  ",Edmonton,"Curatorial Section, Provincial Museum of Alberta",1998,"Provincial Museum of Alberta.       ",,English,Page 318
