﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50100987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 76
https://www.biodiversitylibrary.org/page/25711361,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 465
https://www.biodiversitylibrary.org/page/22732743,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 456
https://www.biodiversitylibrary.org/page/11049287,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 273
https://www.biodiversitylibrary.org/page/18620067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 148
https://www.biodiversitylibrary.org/page/2257172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 148
https://www.biodiversitylibrary.org/page/31287431,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.197-198,German,Page 269
https://www.biodiversitylibrary.org/page/29303915,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 223
https://www.biodiversitylibrary.org/page/29393973,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1864,"Deutscher Apotheker-Verein.       ",Bd.167-168 1864,German,Page 179
https://www.biodiversitylibrary.org/page/47316290,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/61063758,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 85
https://www.biodiversitylibrary.org/page/55038485,Book,"Beschreibung von Arabien aus eigenen Beobachtungen und im Lande selbst gesammleten Nachrichten abgefasset  ",Kopenhagen,Gedruckt in der Hofbuchdruckerey bey Nicolaus Möller,1772,"Niebuhr, Carsten,      1733 -1815",,Danish,Page 221
https://www.biodiversitylibrary.org/page/63462895,Book,"Beschryving van Arabie, uit eigene waarnemingen en in 't land zelf verzamelde narigten  ",Te Amsterdam,by S.J. Baalde,1774,"Niebuhr, Carsten,      1733 -1815",,Dutch,Page 210
https://www.biodiversitylibrary.org/page/46459216,Book,"The botanic pharmacopœia comprising the materia medica, doses and preparations of the medicines employed in the botanic practice  ",Birmingham,White & Pike,1886,"University College, London.  Library Services.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/48017816,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 460
https://www.biodiversitylibrary.org/page/48017815,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 459
https://www.biodiversitylibrary.org/page/48017814,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 458
https://www.biodiversitylibrary.org/page/55813641,Book,"Botanique mÃ©dicale, ou histoire naturelle et mÃ©dicale des mÃ©dicamens des poisons et des alimens, tirÃ©s du rÃ¨gne vÃ©gÃ©tal  ",A Paris,BÃ©chet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 2,French,Page 573
https://www.biodiversitylibrary.org/page/33806214,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 887
https://www.biodiversitylibrary.org/page/33806213,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 885
https://www.biodiversitylibrary.org/page/33806200,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 851
https://www.biodiversitylibrary.org/page/60003619,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1895,,Bd.14 (1895),German,Page 860
https://www.biodiversitylibrary.org/page/33633561,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 783
https://www.biodiversitylibrary.org/page/7347461,Book,"Carl Friedrich Dieterichs Pflanzenreich nach Carl von Linnés Natursysteme  ",Leipzig,C. Fritsch,1798,"Dieterich, Carl Friedrich,      1734 -1805",bd. 1,German,Page 541
https://www.biodiversitylibrary.org/page/7370603,Book,"Carl Friedrich Dieterichs Pflanzenreich nach dem neuesten Natursystem des Königl. Schwedischen Ritters und Leibarztes Carl von Linne  ",Leipzig,C. Fritsch,1775,"Dieterich, Carl Friedrich,      1734 -1805",t. 1,German,Page 475
https://www.biodiversitylibrary.org/page/53269193,Book,"Caroli a Linnæ, ... Materia medica  ",Lipsiae,Apud Wolfgangum Waltherum,1782,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 125
https://www.biodiversitylibrary.org/page/52308564,Book,"Caroli a Linné ... Materia medica  ",Lipsiae,Apud Wolfgangum Waltherum,1787,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 129
https://www.biodiversitylibrary.org/page/53268761,Book,"Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita  ",Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 110
https://www.biodiversitylibrary.org/page/30959085,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 394
https://www.biodiversitylibrary.org/page/51428053,Book,"Catalogue des plantes médicinales et économiques : suivant leurs caracteres génériques & spécifiques, conformément à la méthode sexuelle du chevalier Linné  ",,,1784,"Banal, Antoine.       ",,French,Page 34
https://www.biodiversitylibrary.org/page/51471945,Book,"Catalogue des plantes usuelles : rangées suivant la méthode de M. Linneus  ",Montpellier,De l'imprimerie de Jean-François Picot,1786,"Banal, Antoine.       ",,French,Page 42
https://www.biodiversitylibrary.org/page/62681147,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 372
