﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42899819,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 606
https://www.biodiversitylibrary.org/page/42899822,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 609
https://www.biodiversitylibrary.org/page/5024488,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 606
https://www.biodiversitylibrary.org/page/5024491,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 609
https://www.biodiversitylibrary.org/page/10627089,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 91
https://www.biodiversitylibrary.org/page/10627090,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1905,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.39 (1905),French,Page 92
https://www.biodiversitylibrary.org/page/6570070,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 132
https://www.biodiversitylibrary.org/page/57070169,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1906,"Baumgarten, P. von     (Paul von), 1848 -1928",v.22 (1906),German,Page 297
https://www.biodiversitylibrary.org/page/31458104,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 208
https://www.biodiversitylibrary.org/page/31189185,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 252
https://www.biodiversitylibrary.org/page/57453485,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.33:no.1 (1965),French,p. 30
https://www.biodiversitylibrary.org/page/44538587,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1905,"Deyrolle, Émile,      1838 -1917",sér.2:v.19=no.428-451 (1905),French,Page 57
