﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660160,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 360
https://www.biodiversitylibrary.org/page/40660158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 358
https://www.biodiversitylibrary.org/page/40935453,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1056
https://www.biodiversitylibrary.org/page/31736065,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1959,"United States National Museum       ",1959,English,Page 91
https://www.biodiversitylibrary.org/page/12957904,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 105
https://www.biodiversitylibrary.org/page/13888343,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/13888442,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/13911732,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/13899895,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 37
https://www.biodiversitylibrary.org/page/15074716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/54942293,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 221
https://www.biodiversitylibrary.org/page/38668007,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 43
https://www.biodiversitylibrary.org/page/39059794,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 150
https://www.biodiversitylibrary.org/page/39059652,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 22
https://www.biodiversitylibrary.org/page/39059790,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 146
https://www.biodiversitylibrary.org/page/55714589,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 81
https://www.biodiversitylibrary.org/page/58692491,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 95
https://www.biodiversitylibrary.org/page/58692492,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 96
https://www.biodiversitylibrary.org/page/62880700,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 31
https://www.biodiversitylibrary.org/page/1524030,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 314
https://www.biodiversitylibrary.org/page/33863377,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.12 (1911),Italian,Page 282
https://www.biodiversitylibrary.org/page/55600005,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1025
https://www.biodiversitylibrary.org/page/55600004,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1024
https://www.biodiversitylibrary.org/page/55602769,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 323
https://www.biodiversitylibrary.org/page/55602783,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 337
https://www.biodiversitylibrary.org/page/55602772,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 326
https://www.biodiversitylibrary.org/page/55592174,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.3 (1980),French,p. 262
https://www.biodiversitylibrary.org/page/55610544,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 325
https://www.biodiversitylibrary.org/page/55666659,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 23
https://www.biodiversitylibrary.org/page/55666670,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 34
https://www.biodiversitylibrary.org/page/55666673,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 37
https://www.biodiversitylibrary.org/page/55666658,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 22
https://www.biodiversitylibrary.org/page/55666676,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 40
https://www.biodiversitylibrary.org/page/55666674,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 38
https://www.biodiversitylibrary.org/page/55666664,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 28
https://www.biodiversitylibrary.org/page/55666669,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 33
https://www.biodiversitylibrary.org/page/55666672,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 36
https://www.biodiversitylibrary.org/page/55666675,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 39
https://www.biodiversitylibrary.org/page/55704912,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 407
