﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085645,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 291
https://www.biodiversitylibrary.org/page/32858315,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 133
https://www.biodiversitylibrary.org/page/7774062,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 507
https://www.biodiversitylibrary.org/page/11238806,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 157
https://www.biodiversitylibrary.org/page/10085474,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/9956162,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 129
https://www.biodiversitylibrary.org/page/10084563,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 60
https://www.biodiversitylibrary.org/page/10084141,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/10084143,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 94
https://www.biodiversitylibrary.org/page/10084232,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 181
https://www.biodiversitylibrary.org/page/9774377,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 118
https://www.biodiversitylibrary.org/page/31249179,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 236
https://www.biodiversitylibrary.org/page/30892819,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 236
https://www.biodiversitylibrary.org/page/8861632,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 288
https://www.biodiversitylibrary.org/page/55445257,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 58
https://www.biodiversitylibrary.org/page/8625771,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 180
https://www.biodiversitylibrary.org/page/8625774,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/8625785,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 194
https://www.biodiversitylibrary.org/page/8625788,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/8625772,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 181
https://www.biodiversitylibrary.org/page/8625775,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/8625778,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/8625792,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 201
https://www.biodiversitylibrary.org/page/8625781,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 190
https://www.biodiversitylibrary.org/page/8625784,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 193
https://www.biodiversitylibrary.org/page/8625790,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/8625776,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 185
https://www.biodiversitylibrary.org/page/8625779,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 188
https://www.biodiversitylibrary.org/page/8625782,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 191
https://www.biodiversitylibrary.org/page/8625770,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 179
https://www.biodiversitylibrary.org/page/8625780,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 189
https://www.biodiversitylibrary.org/page/8625783,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 192
https://www.biodiversitylibrary.org/page/28769721,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 46
https://www.biodiversitylibrary.org/page/28769713,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 38
https://www.biodiversitylibrary.org/page/28782036,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1981,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/11239156,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 67
https://www.biodiversitylibrary.org/page/11239070,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 4
https://www.biodiversitylibrary.org/page/31423443,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.205,German,Page 35
https://www.biodiversitylibrary.org/page/7127277,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 366
https://www.biodiversitylibrary.org/page/36440497,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 755
https://www.biodiversitylibrary.org/page/36441288,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 32
https://www.biodiversitylibrary.org/page/13706367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 348
https://www.biodiversitylibrary.org/page/6401946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 109
https://www.biodiversitylibrary.org/page/59917103,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 63
https://www.biodiversitylibrary.org/page/59917239,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 104
https://www.biodiversitylibrary.org/page/10275666,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1901,"Museo civico di storia naturale di Milano.       ",v.40 (1901),Italian,Page 21
https://www.biodiversitylibrary.org/page/58442735,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 39
https://www.biodiversitylibrary.org/page/59635794,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 396
https://www.biodiversitylibrary.org/page/34014086,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 396
https://www.biodiversitylibrary.org/page/60075292,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 175
https://www.biodiversitylibrary.org/page/51593559,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 175
https://www.biodiversitylibrary.org/page/10533631,Book,"Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe  ",Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 482
https://www.biodiversitylibrary.org/page/45902460,Journal,"Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend  ",Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 285
https://www.biodiversitylibrary.org/page/45902439,Journal,"Bericht des Naturwissenschaftlichen Vereins für Bielefeld und Umgegend  ",Bielefeld,,1911,"Naturwissenschaftlicher Verein für Bielefeld und Umgegend.       ",v.2-3(1909-1913),German,Page 264
https://www.biodiversitylibrary.org/page/57172141,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 5
https://www.biodiversitylibrary.org/page/4500652,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 104
https://www.biodiversitylibrary.org/page/13728024,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 36
