﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3449695,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 389
https://www.biodiversitylibrary.org/page/12875540,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 191
https://www.biodiversitylibrary.org/page/460247,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 33
https://www.biodiversitylibrary.org/page/5735171,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1406
https://www.biodiversitylibrary.org/page/5735141,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1376
https://www.biodiversitylibrary.org/page/5735172,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1407
https://www.biodiversitylibrary.org/page/774190,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913,,v.5 (1912-1913),English,Page 1909
https://www.biodiversitylibrary.org/page/773968,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913,,v.5 (1912-1913),English,Page 1683
https://www.biodiversitylibrary.org/page/51398439,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,
https://www.biodiversitylibrary.org/page/51398441,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,
https://www.biodiversitylibrary.org/page/51398447,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,
