﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47039233,Book,"1908 price list of selected high grade florists' flower seeds  ","Hoboken, N.J",O.V. Zangen,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47652641,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 20
https://www.biodiversitylibrary.org/page/48050457,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 22
https://www.biodiversitylibrary.org/page/62203712,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62380514,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 62
https://www.biodiversitylibrary.org/page/63128191,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/13584849,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 128
https://www.biodiversitylibrary.org/page/26415863,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 15
https://www.biodiversitylibrary.org/page/26185156,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Plates],German,
https://www.biodiversitylibrary.org/page/19803372,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/59822175,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.2 (1963),French,p. 207
https://www.biodiversitylibrary.org/page/59821846,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 182
https://www.biodiversitylibrary.org/page/59868026,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 331
https://www.biodiversitylibrary.org/page/6466518,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 287
https://www.biodiversitylibrary.org/page/4419875,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 98
https://www.biodiversitylibrary.org/page/6467019,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 82
https://www.biodiversitylibrary.org/page/53894102,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. II, no. 1 (Jan. 1903)-v. II, no. 12 (Dec. 1903)",English,405
https://www.biodiversitylibrary.org/page/43650311,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/54073685,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,4
https://www.biodiversitylibrary.org/page/53977894,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,36
https://www.biodiversitylibrary.org/page/53981625,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,36
https://www.biodiversitylibrary.org/page/3432679,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 60
https://www.biodiversitylibrary.org/page/3432830,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 12
