﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7865483,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 49
https://www.biodiversitylibrary.org/page/5569628,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 372
https://www.biodiversitylibrary.org/page/5569746,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,
https://www.biodiversitylibrary.org/page/15925857,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 160
https://www.biodiversitylibrary.org/page/15925728,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 31
https://www.biodiversitylibrary.org/page/15925931,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/18467094,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 155
https://www.biodiversitylibrary.org/page/816333,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 204
https://www.biodiversitylibrary.org/page/816652,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 210
https://www.biodiversitylibrary.org/page/49467548,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/33161882,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 144
https://www.biodiversitylibrary.org/page/30111355,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1895,"Fornasini, Carlo.       ",anno 18-21 (1912-15),Italian,Page 39
https://www.biodiversitylibrary.org/page/16393834,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 299
https://www.biodiversitylibrary.org/page/16393790,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 255
