﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452252,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 127
https://www.biodiversitylibrary.org/page/9955368,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 40
https://www.biodiversitylibrary.org/page/7352710,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 447
https://www.biodiversitylibrary.org/page/54583137,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 447
https://www.biodiversitylibrary.org/page/36093727,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/5426679,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 148
https://www.biodiversitylibrary.org/page/5426808,Journal,"Annual report  ",Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,
https://www.biodiversitylibrary.org/page/5412362,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 93
https://www.biodiversitylibrary.org/page/13996164,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 499
https://www.biodiversitylibrary.org/page/13996167,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 502
https://www.biodiversitylibrary.org/page/56798343,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 156
https://www.biodiversitylibrary.org/page/58411415,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 502
https://www.biodiversitylibrary.org/page/58411134,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 821
https://www.biodiversitylibrary.org/page/36335030,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 8
https://www.biodiversitylibrary.org/page/7439625,Book,"A botanical survey of the Sugar Grove region  ",Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 323
https://www.biodiversitylibrary.org/page/34824954,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/5022079,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 190
https://www.biodiversitylibrary.org/page/5022222,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 323
https://www.biodiversitylibrary.org/page/7431410,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 190
https://www.biodiversitylibrary.org/page/37692338,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/18379215,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 253
https://www.biodiversitylibrary.org/page/41257080,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 253
https://www.biodiversitylibrary.org/page/37406692,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/18379485,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 523
https://www.biodiversitylibrary.org/page/41257350,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 523
https://www.biodiversitylibrary.org/page/37406962,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/5386114,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 111
https://www.biodiversitylibrary.org/page/366009,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 573
https://www.biodiversitylibrary.org/page/374630,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 186
https://www.biodiversitylibrary.org/page/40795012,Book,"Flora and fauna of Bucks County  ",New York,Lewis,1905,"Moyer, I. S.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/4698020,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 607
https://www.biodiversitylibrary.org/page/4698620,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1207
https://www.biodiversitylibrary.org/page/7361092,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial  ",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 166
https://www.biodiversitylibrary.org/page/22038568,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial  ",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 165
https://www.biodiversitylibrary.org/page/22038569,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial  ",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 166
https://www.biodiversitylibrary.org/page/38893325,Book,"The flora of Long Island  ","Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,
https://www.biodiversitylibrary.org/page/38173327,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/38173329,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/39490784,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 186
https://www.biodiversitylibrary.org/page/7421911,Book,"Flora of Pennsylvania  ",Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 187
