﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504036,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 100
https://www.biodiversitylibrary.org/page/15052877,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 15
https://www.biodiversitylibrary.org/page/27385535,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 224
https://www.biodiversitylibrary.org/page/27385362,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 51
https://www.biodiversitylibrary.org/page/27385484,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 173
https://www.biodiversitylibrary.org/page/2286867,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 201
https://www.biodiversitylibrary.org/page/2633792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 302
https://www.biodiversitylibrary.org/page/2633794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/22161924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 302
https://www.biodiversitylibrary.org/page/22161926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 304
https://www.biodiversitylibrary.org/page/16085652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 361
https://www.biodiversitylibrary.org/page/32951961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 361
https://www.biodiversitylibrary.org/page/932776,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 36
https://www.biodiversitylibrary.org/page/14785745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 419
https://www.biodiversitylibrary.org/page/7251272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 423
https://www.biodiversitylibrary.org/page/47334153,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/4979361,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 91
https://www.biodiversitylibrary.org/page/31325406,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 398
https://www.biodiversitylibrary.org/page/5300055,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 15
https://www.biodiversitylibrary.org/page/5011066,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 67
https://www.biodiversitylibrary.org/page/28308849,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 262
https://www.biodiversitylibrary.org/page/34029300,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 763
https://www.biodiversitylibrary.org/page/34029105,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 385
https://www.biodiversitylibrary.org/page/34029299,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 761
https://www.biodiversitylibrary.org/page/33805404,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 227
https://www.biodiversitylibrary.org/page/33565002,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 24
https://www.biodiversitylibrary.org/page/33565005,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 27
https://www.biodiversitylibrary.org/page/2052948,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 257
https://www.biodiversitylibrary.org/page/2172754,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 548
https://www.biodiversitylibrary.org/page/3098906,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 68
https://www.biodiversitylibrary.org/page/3114468,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 122
https://www.biodiversitylibrary.org/page/40412427,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 33
https://www.biodiversitylibrary.org/page/50652125,Book,"British jungermanniae :  being a history and description, with colored figures, of each species of the genus and microscopical analyses of the parts  ",London,Longman,1816,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/17129271,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 162
https://www.biodiversitylibrary.org/page/17129284,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 175
https://www.biodiversitylibrary.org/page/17129305,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 196
https://www.biodiversitylibrary.org/page/17129285,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 176
https://www.biodiversitylibrary.org/page/37694182,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694169,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732124,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 175
https://www.biodiversitylibrary.org/page/59732125,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 176
https://www.biodiversitylibrary.org/page/59732145,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 196
https://www.biodiversitylibrary.org/page/59732111,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 162
https://www.biodiversitylibrary.org/page/44482409,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature  ",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.2 (1874),English,Page 157
