﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401726,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 266
https://www.biodiversitylibrary.org/page/33555071,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 144
https://www.biodiversitylibrary.org/page/42156942,Book,The Acarina or mites. A review of the group for the use of economic entomologists,"Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/15127762,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 55
https://www.biodiversitylibrary.org/page/2839757,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 104
https://www.biodiversitylibrary.org/page/2839768,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 115
https://www.biodiversitylibrary.org/page/2839844,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 191
https://www.biodiversitylibrary.org/page/30082486,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1896,,19.bd. (1896-1897),English,Page 62
https://www.biodiversitylibrary.org/page/13319019,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 171
https://www.biodiversitylibrary.org/page/6405044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 39
https://www.biodiversitylibrary.org/page/6403069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/13335573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 68
https://www.biodiversitylibrary.org/page/13340230,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1203
https://www.biodiversitylibrary.org/page/14117619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1426
https://www.biodiversitylibrary.org/page/14108836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1557
https://www.biodiversitylibrary.org/page/14108852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1573
https://www.biodiversitylibrary.org/page/39417967,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 40
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/1775078,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 569
https://www.biodiversitylibrary.org/page/43987128,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 569
https://www.biodiversitylibrary.org/page/44793996,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 15
https://www.biodiversitylibrary.org/page/44794063,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 135
https://www.biodiversitylibrary.org/page/13893466,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page V
https://www.biodiversitylibrary.org/page/13893457,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 38
https://www.biodiversitylibrary.org/page/13893482,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 40
https://www.biodiversitylibrary.org/page/13893582,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 140
https://www.biodiversitylibrary.org/page/13893605,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 163
https://www.biodiversitylibrary.org/page/13893624,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 182
https://www.biodiversitylibrary.org/page/13893631,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 189
https://www.biodiversitylibrary.org/page/13893637,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 195
https://www.biodiversitylibrary.org/page/13893649,Book,Deutschlands Hydrachniden,Stuttgart,E. Nägele,1897,"Piersig, Gustav Richard,      1857 -1906",,German,Page 207
https://www.biodiversitylibrary.org/page/35962189,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 12
https://www.biodiversitylibrary.org/page/2785021,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.35:no.3 (1954),English,Page 45
https://www.biodiversitylibrary.org/page/2785046,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1954,"Field Museum of Natural History.       ",v.35:no.3 (1954),English,Page 70
https://www.biodiversitylibrary.org/page/10484901,Book,"Die Flora des Puschlav (Bezirk Bernina, Kanton Graubünden)",Leipzig,W. Engelmann,1907,"Brockmann-Jerosch, H.     (Heinrich), 1879 -1939",,German,Page 139
