﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737426,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 350
https://www.biodiversitylibrary.org/page/56548628,Book,"The animal life of our sea-shore : with special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J.B. Lippincott,1888,"Heilprin, Angelo,      1853 -1907",,English,Page 115
https://www.biodiversitylibrary.org/page/37768884,Book,"The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/12078390,Book,"The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,Page 113
https://www.biodiversitylibrary.org/page/6522542,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 33
https://www.biodiversitylibrary.org/page/6522543,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 34
https://www.biodiversitylibrary.org/page/26893095,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1890,"American Museum of Natural History       ",1890-1894,English,Page 47
https://www.biodiversitylibrary.org/page/13339288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 239
https://www.biodiversitylibrary.org/page/14379265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14439183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/6399881,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 56
https://www.biodiversitylibrary.org/page/6399952,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 127
https://www.biodiversitylibrary.org/page/6399938,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 113
https://www.biodiversitylibrary.org/page/6399932,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 107
https://www.biodiversitylibrary.org/page/938649,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1919,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 36 (1919),English,Page 99
https://www.biodiversitylibrary.org/page/30318612,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/30318572,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/5972240,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 79
https://www.biodiversitylibrary.org/page/11193343,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 12
https://www.biodiversitylibrary.org/page/11193405,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 95
https://www.biodiversitylibrary.org/page/1235476,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 558
https://www.biodiversitylibrary.org/page/36427709,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 95
https://www.biodiversitylibrary.org/page/36427662,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/36427708,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/27337808,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1228
https://www.biodiversitylibrary.org/page/27081870,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 95
https://www.biodiversitylibrary.org/page/27081804,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/51585138,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 558
https://www.biodiversitylibrary.org/page/51585420,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 840
https://www.biodiversitylibrary.org/page/2829315,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 32
https://www.biodiversitylibrary.org/page/10600459,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 52
https://www.biodiversitylibrary.org/page/10600422,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 2
https://www.biodiversitylibrary.org/page/10600483,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 76
https://www.biodiversitylibrary.org/page/10600466,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/10600465,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/10600469,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 62
https://www.biodiversitylibrary.org/page/10600429,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page vii
https://www.biodiversitylibrary.org/page/42356266,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1874,,v.2 (1874) [Incomplete],English,Page 404
https://www.biodiversitylibrary.org/page/39944514,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1874,,v.3 (1874-1875),English,Page 277
https://www.biodiversitylibrary.org/page/11710897,Book,"The inorganic constituents of marine invertebrates  ",Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/11853327,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 367
https://www.biodiversitylibrary.org/page/27830232,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1895,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 12-17 (1895-1901),English,Page 4
https://www.biodiversitylibrary.org/page/12468324,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1897,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 14-19 (1897-1903),English,Page 4
https://www.biodiversitylibrary.org/page/34284559,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 51
https://www.biodiversitylibrary.org/page/34284558,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 50
https://www.biodiversitylibrary.org/page/6874296,Book,"The lipids, their chemistry and biochemistry  ",New York,Interscience Publishers,1951,"Deuel, Harry James,      1897 -1956",1,English,Page 346
https://www.biodiversitylibrary.org/page/1014905,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 82
https://www.biodiversitylibrary.org/page/7259821,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 82
https://www.biodiversitylibrary.org/page/9367090,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/40093124,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 175
https://www.biodiversitylibrary.org/page/16339708,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 365
https://www.biodiversitylibrary.org/page/26309378,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 306
https://www.biodiversitylibrary.org/page/13817020,Journal,"Random notes on natural history  ","Providence, R. I",Southwick & Jencks,1884,,v.1 (1884),English,Page 2
https://www.biodiversitylibrary.org/page/15783703,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 761
https://www.biodiversitylibrary.org/page/39456521,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 761
https://www.biodiversitylibrary.org/page/12087940,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 461
https://www.biodiversitylibrary.org/page/17584237,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 461
https://www.biodiversitylibrary.org/page/23543220,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 461
https://www.biodiversitylibrary.org/page/31400078,Journal,"Science  ","New York, N.Y",[s.n.],1897,"American Association for the Advancement of Science.       ",ser.2:v.6 (1897:July-Dec.),English,Page 162
https://www.biodiversitylibrary.org/page/30613943,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 309
https://www.biodiversitylibrary.org/page/18285831,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 309
https://www.biodiversitylibrary.org/page/53122197,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 519
https://www.biodiversitylibrary.org/page/29985619,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 111
