﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669210,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921609,Book,"Algologiske notiser  ",Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/46374378,Book,"B. & A. specialties : fall 1903  ","Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 13
https://www.biodiversitylibrary.org/page/46365631,Book,"B. & A. specialties : spring, 1903  ","Rutherford, N.J",Bobbink & Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 12
https://www.biodiversitylibrary.org/page/36708845,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 91
https://www.biodiversitylibrary.org/page/3437632,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 332
https://www.biodiversitylibrary.org/page/31189884,Book,"Coral Reefs of the World  ",,,1988,,v.3 Central and Western Pacific,English,Page 179
https://www.biodiversitylibrary.org/page/60575588,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.4 (1998),Multiple,p. 280
https://www.biodiversitylibrary.org/page/501104,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 103
https://www.biodiversitylibrary.org/page/12321948,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 73
https://www.biodiversitylibrary.org/page/168124,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 260
https://www.biodiversitylibrary.org/page/168497,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 601
https://www.biodiversitylibrary.org/page/2042712,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 48
https://www.biodiversitylibrary.org/page/2184628,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 601
https://www.biodiversitylibrary.org/page/8709384,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 49
https://www.biodiversitylibrary.org/page/32391740,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 49
https://www.biodiversitylibrary.org/page/39704864,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1900,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704824,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704910,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39704966,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705020,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1901,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/39705080,Book,"Nihon kaiso zusetsu = Illustrations of the marine algae of Japan  ",Tokyo,Keigyosha & Co,1902,"Okamura, Kintaro,      1867 -1935",,Japanese,
https://www.biodiversitylibrary.org/page/9074474,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 47
https://www.biodiversitylibrary.org/page/31586950,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 264
https://www.biodiversitylibrary.org/page/31586961,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 275
https://www.biodiversitylibrary.org/page/59874653,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.3-no.4 (1932),French,p. 303
https://www.biodiversitylibrary.org/page/46247889,Book,"Rhododendrons, boxwood, azaleas, clematis, novelties, bay trees, hardy plants, evergreens : novelties bulbs, cannas novelties, palms, araucarias, ferns, vines, orchids, flowering shrubs, ornamental grasses and trees  ","Rutherford, N.J",Bobbink & Atkins,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 9
https://www.biodiversitylibrary.org/page/52984655,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 497
https://www.biodiversitylibrary.org/page/51190006,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 113
https://www.biodiversitylibrary.org/page/51190445,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 552
https://www.biodiversitylibrary.org/page/62336219,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/62336149,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 65
https://www.biodiversitylibrary.org/page/62336277,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 123
https://www.biodiversitylibrary.org/page/41901577,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 77
https://www.biodiversitylibrary.org/page/41902344,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/41902369,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 37
