﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914740,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 382
https://www.biodiversitylibrary.org/page/3090343,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 175
https://www.biodiversitylibrary.org/page/12234724,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 111
https://www.biodiversitylibrary.org/page/41504497,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 10
https://www.biodiversitylibrary.org/page/53242029,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 12
https://www.biodiversitylibrary.org/page/35966542,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 670
https://www.biodiversitylibrary.org/page/2004183,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 4
https://www.biodiversitylibrary.org/page/2004185,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 6
https://www.biodiversitylibrary.org/page/2004227,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/2004234,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 54
https://www.biodiversitylibrary.org/page/2004331,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 151
https://www.biodiversitylibrary.org/page/2004336,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 156
https://www.biodiversitylibrary.org/page/2004355,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 175
https://www.biodiversitylibrary.org/page/2004375,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Plate X
https://www.biodiversitylibrary.org/page/2004421,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Plate XXXIII
https://www.biodiversitylibrary.org/page/49322372,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 527
https://www.biodiversitylibrary.org/page/49315990,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1278
https://www.biodiversitylibrary.org/page/7196444,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 38
https://www.biodiversitylibrary.org/page/35503491,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1884,"Tyneside Naturalists' Field Club.       ",v.8 (1884-1889),English,Page 117
