﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 170
https://www.biodiversitylibrary.org/page/6961222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 174
https://www.biodiversitylibrary.org/page/14110344,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/2298235,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 168
https://www.biodiversitylibrary.org/page/33119651,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 66
https://www.biodiversitylibrary.org/page/62253544,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 54
https://www.biodiversitylibrary.org/page/46118468,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,478
https://www.biodiversitylibrary.org/page/13983441,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 610
https://www.biodiversitylibrary.org/page/14568047,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 61
https://www.biodiversitylibrary.org/page/12392011,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 6
https://www.biodiversitylibrary.org/page/28138954,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.22 (1923),English,Page 92
https://www.biodiversitylibrary.org/page/28138956,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.22 (1923),English,Page 94
https://www.biodiversitylibrary.org/page/10973345,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.1-2 (1882-1883),French,Page 71
https://www.biodiversitylibrary.org/page/25445591,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.2 (1883),French,Page 71
https://www.biodiversitylibrary.org/page/15541499,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.6 (1903:June),Hungarian,Page 126
https://www.biodiversitylibrary.org/page/51527834,Journal,"The Zoological record  ",London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 109
