﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61535138,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535267,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535181,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/59431757,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 43
https://www.biodiversitylibrary.org/page/58132721,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 107
https://www.biodiversitylibrary.org/page/29886615,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page v
https://www.biodiversitylibrary.org/page/29886580,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 280
https://www.biodiversitylibrary.org/page/47680000,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 18
https://www.biodiversitylibrary.org/page/47679999,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/29998848,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 50
https://www.biodiversitylibrary.org/page/30013332,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 94
https://www.biodiversitylibrary.org/page/53386614,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 155
https://www.biodiversitylibrary.org/page/53313422,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 119
https://www.biodiversitylibrary.org/page/53313413,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 110
https://www.biodiversitylibrary.org/page/28991926,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 1
https://www.biodiversitylibrary.org/page/44063229,Journal,"Nota lepidopterologica  ",Bonn,,1980,"Societas Europaea Lepidopterologica       ",v.3:no.1-4 (1980),German,Page 17
https://www.biodiversitylibrary.org/page/44063213,Journal,"Nota lepidopterologica  ",Bonn,,1980,"Societas Europaea Lepidopterologica       ",v.3:no.1-4 (1980),German,Page 1
https://www.biodiversitylibrary.org/page/41371258,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 76
https://www.biodiversitylibrary.org/page/46953409,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 118
https://www.biodiversitylibrary.org/page/50787538,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 17
https://www.biodiversitylibrary.org/page/50787541,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 14
https://www.biodiversitylibrary.org/page/50787537,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 18
https://www.biodiversitylibrary.org/page/50787536,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 19
https://www.biodiversitylibrary.org/page/50787543,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 12
https://www.biodiversitylibrary.org/page/50787547,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 8
https://www.biodiversitylibrary.org/page/50797870,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/50797738,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,Page 4
https://www.biodiversitylibrary.org/page/50797741,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,Page 7
https://www.biodiversitylibrary.org/page/52227022,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 39
