﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852889,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 396
https://www.biodiversitylibrary.org/page/4852884,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 391
https://www.biodiversitylibrary.org/page/4852913,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 420
https://www.biodiversitylibrary.org/page/4853038,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 545
https://www.biodiversitylibrary.org/page/57676312,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/10938454,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/37008422,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 208
https://www.biodiversitylibrary.org/page/28744893,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 44
https://www.biodiversitylibrary.org/page/10876281,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 711
https://www.biodiversitylibrary.org/page/996679,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 250
https://www.biodiversitylibrary.org/page/996488,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 229
https://www.biodiversitylibrary.org/page/996668,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 227
https://www.biodiversitylibrary.org/page/43106549,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 288
