﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35188503,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 517
https://www.biodiversitylibrary.org/page/30726335,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/62718192,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 205
https://www.biodiversitylibrary.org/page/62718242,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 255
https://www.biodiversitylibrary.org/page/55793224,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 61
https://www.biodiversitylibrary.org/page/3403621,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 80
https://www.biodiversitylibrary.org/page/36603625,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/36691657,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 213
https://www.biodiversitylibrary.org/page/36691658,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 214
https://www.biodiversitylibrary.org/page/44919957,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1042
