﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385375,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 64
https://www.biodiversitylibrary.org/page/34265719,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 9
https://www.biodiversitylibrary.org/page/41887002,Book,"Flora Virginica, exhibens plantas  ",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 169
https://www.biodiversitylibrary.org/page/645537,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 242
https://www.biodiversitylibrary.org/page/18119121,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 211
https://www.biodiversitylibrary.org/page/413950,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 54
https://www.biodiversitylibrary.org/page/412256,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii  ","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 94
https://www.biodiversitylibrary.org/page/670320,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 101
https://www.biodiversitylibrary.org/page/13328534,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1868,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.9-10=no.6-7 (1868-1869),Swedish,Page 147
https://www.biodiversitylibrary.org/page/58316801,Book,"Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae  ",Lipsiae (Leipzig),sumtu J. A. Barthii,1801,"Hedwig, Johannes,      1730 -1799",1801,Latin,
https://www.biodiversitylibrary.org/page/10977,Book,"Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae  ",Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.2 (1816),Latin,Page 331
https://www.biodiversitylibrary.org/page/445859,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 194
https://www.biodiversitylibrary.org/page/33723178,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1877,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.19-20 1877-1878,German,Page 68
