﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42987867,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 366
https://www.biodiversitylibrary.org/page/33743979,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 443
https://www.biodiversitylibrary.org/page/34375719,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 467
https://www.biodiversitylibrary.org/page/5057985,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 204
https://www.biodiversitylibrary.org/page/15893533,Journal,"Herbier General de l'Amateur  ",Paris,,1843,,"2nd serie, Tome 3 (1843)",,Page 1
https://www.biodiversitylibrary.org/page/6243735,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 333
https://www.biodiversitylibrary.org/page/6596037,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1870,"Hérincq, F.     (François), 1820 -1891",1870-1871,French,Page 358
https://www.biodiversitylibrary.org/page/6663752,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 125
https://www.biodiversitylibrary.org/page/8941407,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1896,,1896,French,Page 247
https://www.biodiversitylibrary.org/page/9144449,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1897,,1897,French,Page 232
https://www.biodiversitylibrary.org/page/9144525,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1897,,1897,French,Page 304
https://www.biodiversitylibrary.org/page/9144279,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1897,,1897,French,Page 72
https://www.biodiversitylibrary.org/page/9147281,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 62
https://www.biodiversitylibrary.org/page/9147374,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 149
https://www.biodiversitylibrary.org/page/9147418,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 189
https://www.biodiversitylibrary.org/page/9147892,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1900,,1900,French,Page 227
https://www.biodiversitylibrary.org/page/9147929,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1900,,1900,French,Page 262
https://www.biodiversitylibrary.org/page/8087287,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1901,,1901,French,Page 132
https://www.biodiversitylibrary.org/page/9143091,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1904,,1904,French,Page 192
https://www.biodiversitylibrary.org/page/9143147,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1904,,1904,French,Page 246
https://www.biodiversitylibrary.org/page/8038076,Journal,"Journal de la Société centrale d'horticulture de France  ",Paris,Au siége de la Société,1880,"Société centrale d'horticulture de France.       ","2, ser. 3, 1880",French,Page 447
https://www.biodiversitylibrary.org/page/8038072,Journal,"Journal de la Société centrale d'horticulture de France  ",Paris,Au siége de la Société,1880,"Société centrale d'horticulture de France.       ","2, ser. 3, 1880",French,Page 443
https://www.biodiversitylibrary.org/page/8038162,Journal,"Journal de la Société centrale d'horticulture de France  ",Paris,Au siége de la Société,1880,"Société centrale d'horticulture de France.       ","2, ser. 3, 1880",French,Page 533
https://www.biodiversitylibrary.org/page/8037704,Journal,"Journal de la Société centrale d'horticulture de France  ",Paris,Au siége de la Société,1880,"Société centrale d'horticulture de France.       ","2, ser. 3, 1880",French,Page 75
https://www.biodiversitylibrary.org/page/8147023,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","8, ser. 3, 1886",French,Page 153
https://www.biodiversitylibrary.org/page/8147998,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1887,"Société nationale d'horticulture de France.       ","9, ser. 3, 1887",French,Page 32
https://www.biodiversitylibrary.org/page/8036719,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 312
https://www.biodiversitylibrary.org/page/9585086,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 75
https://www.biodiversitylibrary.org/page/9599932,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1891,"Association horticole lyonnaise.       ","13-14, 1891-1892",French,Page 319
https://www.biodiversitylibrary.org/page/14073868,Journal,"Le Moniteur d'horticulture  ",Paris,[s.n.],1895,,1895,French,Page 33
https://www.biodiversitylibrary.org/page/11755780,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1901,,v.23,French,Page 136
