﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20741479,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 252
https://www.biodiversitylibrary.org/page/58941001,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 67
https://www.biodiversitylibrary.org/page/164940,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page LXVII
https://www.biodiversitylibrary.org/page/646431,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 353
https://www.biodiversitylibrary.org/page/414957,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1061
https://www.biodiversitylibrary.org/page/63191800,Book,"Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata  ",Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 174
https://www.biodiversitylibrary.org/page/444010,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 174
https://www.biodiversitylibrary.org/page/1994025,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 174
https://www.biodiversitylibrary.org/page/10927,Book,"Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae  ",Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.2 (1816),Latin,Page 281
https://www.biodiversitylibrary.org/page/29306779,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 185
https://www.biodiversitylibrary.org/page/6304300,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 185
