﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978009,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978778,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 25
https://www.biodiversitylibrary.org/page/7258209,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 153
https://www.biodiversitylibrary.org/page/43547143,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 43
https://www.biodiversitylibrary.org/page/45853211,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 43
https://www.biodiversitylibrary.org/page/41740268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 290
https://www.biodiversitylibrary.org/page/369907,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 290
https://www.biodiversitylibrary.org/page/13451094,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 377
https://www.biodiversitylibrary.org/page/31228117,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 866
https://www.biodiversitylibrary.org/page/31228109,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,
https://www.biodiversitylibrary.org/page/24694599,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 719
https://www.biodiversitylibrary.org/page/27676774,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 122
https://www.biodiversitylibrary.org/page/13766228,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8=[no.29-32] (1868),English,Page 122
https://www.biodiversitylibrary.org/page/49738330,Book,"Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde : Heft 1-36 (Serie I-III) abgebildeten Arten und benannten Varietäten nebst den mit angeführten Synonymen  ",Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",,German,Page 25
