﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808184,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 151
https://www.biodiversitylibrary.org/page/45944156,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds  ","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 12
https://www.biodiversitylibrary.org/page/49670834,Book,"The 1899 supplement to new creations in fruits and flowers  ","Santa Rosa, Calif",Burbank's Experiment Farms,1899,"Burbank, Luther,      1849 -1926",1899,English,
https://www.biodiversitylibrary.org/page/46141503,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 16
https://www.biodiversitylibrary.org/page/28984428,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 79
https://www.biodiversitylibrary.org/page/28984444,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 95
https://www.biodiversitylibrary.org/page/28984430,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 81
https://www.biodiversitylibrary.org/page/40659269,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 311
https://www.biodiversitylibrary.org/page/40659065,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 113
https://www.biodiversitylibrary.org/page/58460129,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 9
https://www.biodiversitylibrary.org/page/58496812,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 114
https://www.biodiversitylibrary.org/page/3383555,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 55
https://www.biodiversitylibrary.org/page/3383474,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 368
https://www.biodiversitylibrary.org/page/39457984,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 424
https://www.biodiversitylibrary.org/page/39457983,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 423
