﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159718,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 471
https://www.biodiversitylibrary.org/page/60983604,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 42
https://www.biodiversitylibrary.org/page/62030768,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 46
https://www.biodiversitylibrary.org/page/13749213,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/28628793,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 41
https://www.biodiversitylibrary.org/page/28628509,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 47
https://www.biodiversitylibrary.org/page/28629100,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 28
https://www.biodiversitylibrary.org/page/28624958,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 58
https://www.biodiversitylibrary.org/page/28624954,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 54
https://www.biodiversitylibrary.org/page/28624956,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 56
https://www.biodiversitylibrary.org/page/28624952,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 52
https://www.biodiversitylibrary.org/page/63102086,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/32252791,Book,"Illinois River Bluffs area assessment  ","Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 161
