﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416486,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 597
https://www.biodiversitylibrary.org/page/16243868,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 195
https://www.biodiversitylibrary.org/page/16243870,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 197
https://www.biodiversitylibrary.org/page/16243872,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 199
https://www.biodiversitylibrary.org/page/28136259,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 308
https://www.biodiversitylibrary.org/page/28136255,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 304
https://www.biodiversitylibrary.org/page/8154085,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 517
https://www.biodiversitylibrary.org/page/8154083,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 515
https://www.biodiversitylibrary.org/page/8154235,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 141
https://www.biodiversitylibrary.org/page/26461643,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 515
https://www.biodiversitylibrary.org/page/26461475,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 347
https://www.biodiversitylibrary.org/page/26461793,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 141
https://www.biodiversitylibrary.org/page/8157674,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 180
https://www.biodiversitylibrary.org/page/8157470,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 416
https://www.biodiversitylibrary.org/page/26191285,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 416
https://www.biodiversitylibrary.org/page/26191481,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 180
https://www.biodiversitylibrary.org/page/8046894,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 53
https://www.biodiversitylibrary.org/page/8047074,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 233
https://www.biodiversitylibrary.org/page/8046892,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/16175808,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/16175810,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 53
https://www.biodiversitylibrary.org/page/16175990,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 233
https://www.biodiversitylibrary.org/page/12736590,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page XXIV
https://www.biodiversitylibrary.org/page/12281786,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 121
https://www.biodiversitylibrary.org/page/30042642,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 92
https://www.biodiversitylibrary.org/page/30043102,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 552
https://www.biodiversitylibrary.org/page/7932622,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 216
https://www.biodiversitylibrary.org/page/34628630,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 123
https://www.biodiversitylibrary.org/page/34628646,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 139
https://www.biodiversitylibrary.org/page/15628447,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 260
https://www.biodiversitylibrary.org/page/19211195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 260
https://www.biodiversitylibrary.org/page/16026195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 475
https://www.biodiversitylibrary.org/page/19210864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 475
https://www.biodiversitylibrary.org/page/9958461,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 452
https://www.biodiversitylibrary.org/page/9958076,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 137
https://www.biodiversitylibrary.org/page/7933759,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 589
https://www.biodiversitylibrary.org/page/55328658,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/55328660,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 36
https://www.biodiversitylibrary.org/page/13258658,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/13258662,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 30
https://www.biodiversitylibrary.org/page/13258663,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/13905986,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/13876312,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 26
https://www.biodiversitylibrary.org/page/6373573,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 102
https://www.biodiversitylibrary.org/page/13340498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 27
https://www.biodiversitylibrary.org/page/13341134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 663
https://www.biodiversitylibrary.org/page/13339990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 963
https://www.biodiversitylibrary.org/page/14112040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1019
https://www.biodiversitylibrary.org/page/14117430,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1237
https://www.biodiversitylibrary.org/page/14108532,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1253
https://www.biodiversitylibrary.org/page/14114146,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 973
https://www.biodiversitylibrary.org/page/14114125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 952
https://www.biodiversitylibrary.org/page/14107498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 717
https://www.biodiversitylibrary.org/page/57427644,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 47
https://www.biodiversitylibrary.org/page/57427647,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 50
https://www.biodiversitylibrary.org/page/57427676,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 79
https://www.biodiversitylibrary.org/page/57427646,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 49
https://www.biodiversitylibrary.org/page/57427649,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 52
https://www.biodiversitylibrary.org/page/57427630,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 33
https://www.biodiversitylibrary.org/page/57427633,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 36
https://www.biodiversitylibrary.org/page/57427642,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 45
https://www.biodiversitylibrary.org/page/57427674,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 77
https://www.biodiversitylibrary.org/page/57427672,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 75
https://www.biodiversitylibrary.org/page/57427664,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 67
https://www.biodiversitylibrary.org/page/57427667,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 70
https://www.biodiversitylibrary.org/page/57427631,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 34
https://www.biodiversitylibrary.org/page/57427666,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 69
https://www.biodiversitylibrary.org/page/57427669,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 72
https://www.biodiversitylibrary.org/page/6457808,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 5
https://www.biodiversitylibrary.org/page/47329513,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,
https://www.biodiversitylibrary.org/page/57846983,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 383
https://www.biodiversitylibrary.org/page/57846986,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 386
https://www.biodiversitylibrary.org/page/57846984,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.4(1935),Italian,Page 384
https://www.biodiversitylibrary.org/page/57839792,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.2(1937),Italian,Page 183
https://www.biodiversitylibrary.org/page/58099730,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 208
https://www.biodiversitylibrary.org/page/2302467,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 129
https://www.biodiversitylibrary.org/page/35474994,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 776
https://www.biodiversitylibrary.org/page/35474958,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 742
https://www.biodiversitylibrary.org/page/59019839,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 22
https://www.biodiversitylibrary.org/page/59019986,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 169
