﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53225626,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 172
https://www.biodiversitylibrary.org/page/53225627,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 173
https://www.biodiversitylibrary.org/page/53240827,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 16
https://www.biodiversitylibrary.org/page/49515499,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 13
https://www.biodiversitylibrary.org/page/53297938,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 27
https://www.biodiversitylibrary.org/page/59335396,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/59335394,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/50479854,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 94
https://www.biodiversitylibrary.org/page/50479765,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 59
https://www.biodiversitylibrary.org/page/50479806,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 30
https://www.biodiversitylibrary.org/page/53279509,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 30
https://www.biodiversitylibrary.org/page/53279479,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 59
https://www.biodiversitylibrary.org/page/53279563,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 94
https://www.biodiversitylibrary.org/page/3063433,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 876
https://www.biodiversitylibrary.org/page/3062374,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 877
https://www.biodiversitylibrary.org/page/42496239,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 90
https://www.biodiversitylibrary.org/page/42496268,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 119
https://www.biodiversitylibrary.org/page/42496304,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/42496259,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/42496288,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 139
https://www.biodiversitylibrary.org/page/42496234,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 85
https://www.biodiversitylibrary.org/page/42496260,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 111
https://www.biodiversitylibrary.org/page/42496266,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 117
https://www.biodiversitylibrary.org/page/42496264,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 115
https://www.biodiversitylibrary.org/page/42496270,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 121
https://www.biodiversitylibrary.org/page/42496302,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 153
https://www.biodiversitylibrary.org/page/42496310,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 161
