﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 162
https://www.biodiversitylibrary.org/page/45356420,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 306
https://www.biodiversitylibrary.org/page/16979746,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 128
https://www.biodiversitylibrary.org/page/16979863,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 245
https://www.biodiversitylibrary.org/page/16980026,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 408
https://www.biodiversitylibrary.org/page/2252262,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 105
https://www.biodiversitylibrary.org/page/34040893,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 79
https://www.biodiversitylibrary.org/page/34040894,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 80
https://www.biodiversitylibrary.org/page/34040907,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 93
https://www.biodiversitylibrary.org/page/25408897,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/12260069,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/11415106,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 52
https://www.biodiversitylibrary.org/page/9022058,Journal,The entomologist's record and journal of variation,[London,s.n,1913,"Tutt, James William,      1858 -1911",v.25 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/30305366,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 9
https://www.biodiversitylibrary.org/page/30305351,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 18
https://www.biodiversitylibrary.org/page/30305631,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page x
https://www.biodiversitylibrary.org/page/48685046,Book,Generic classification of the hemipterous family Aphididae,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Baker, A. C.     (Arthur Challen), 1875 -1949",no.826 (1920),English,Page 79
https://www.biodiversitylibrary.org/page/48685047,Book,Generic classification of the hemipterous family Aphididae,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Baker, A. C.     (Arthur Challen), 1875 -1949",no.826 (1920),English,Page 80
https://www.biodiversitylibrary.org/page/22088494,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 645
https://www.biodiversitylibrary.org/page/18155381,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 645
https://www.biodiversitylibrary.org/page/18155766,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 1030
https://www.biodiversitylibrary.org/page/11120140,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 194
https://www.biodiversitylibrary.org/page/11120189,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 243
https://www.biodiversitylibrary.org/page/11120192,Journal,Mémoires,Bruxelles,The Society,1906,"Société entomologique de Belgique.       ",t.12 (1906),English,Page 246
https://www.biodiversitylibrary.org/page/16173708,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 161
https://www.biodiversitylibrary.org/page/10891519,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/10891984,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 602
https://www.biodiversitylibrary.org/page/10892063,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 681
https://www.biodiversitylibrary.org/page/10892079,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 697
https://www.biodiversitylibrary.org/page/1859541,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1918,,no.73-84 (1918),English,
https://www.biodiversitylibrary.org/page/1204821,Book,Über die Fauna des Plagefenngebietes,Berlin,Gebr. Borntraeger,1912,"Dahl, Friedrich,      1856 -1929",,German,Page 435
