﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49112766,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 94
https://www.biodiversitylibrary.org/page/49112767,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 95
https://www.biodiversitylibrary.org/page/49112770,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 98
https://www.biodiversitylibrary.org/page/49112768,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 96
https://www.biodiversitylibrary.org/page/63081718,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62680996,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 221
https://www.biodiversitylibrary.org/page/139366,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.1",Latin,Page 57
https://www.biodiversitylibrary.org/page/28036930,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 38
https://www.biodiversitylibrary.org/page/53314394,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 79
https://www.biodiversitylibrary.org/page/50149050,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 620
https://www.biodiversitylibrary.org/page/13070990,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.5 (1998),English,Page 352
https://www.biodiversitylibrary.org/page/2372927,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 388
https://www.biodiversitylibrary.org/page/50448704,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 55
https://www.biodiversitylibrary.org/page/51122095,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 7
https://www.biodiversitylibrary.org/page/51330457,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 379
https://www.biodiversitylibrary.org/page/51129521,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 15
https://www.biodiversitylibrary.org/page/4578960,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1904,"Schenck, Heinrich,      1860 -1927",ser. 1,German,
