﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716345,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 36
https://www.biodiversitylibrary.org/page/12958015,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/19891251,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 97
https://www.biodiversitylibrary.org/page/26382958,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 308
https://www.biodiversitylibrary.org/page/26382983,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 333
https://www.biodiversitylibrary.org/page/15258778,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 25-30,German,
https://www.biodiversitylibrary.org/page/32978734,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 110
https://www.biodiversitylibrary.org/page/7247096,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 81
https://www.biodiversitylibrary.org/page/6340374,Book,"Ichthyologia Ohiensis : or, Natural history of the fishes inhabiting the river Ohio and its tributary streams, preceded by a physical description of the Ohio and its branches  ","Lexington, Ky",Printed for the author by W. G. Hunt,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 86
https://www.biodiversitylibrary.org/page/37444457,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams  ",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/49287359,Book,"Ichthyologia Ohiensis, or, Natural history of the fishes inhabiting the river Ohio and its tributary streams  ",Cleveland,Burrows,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",c.1,English,Page 154
https://www.biodiversitylibrary.org/page/42741710,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 930
https://www.biodiversitylibrary.org/page/14578110,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 932
https://www.biodiversitylibrary.org/page/4404896,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 50
https://www.biodiversitylibrary.org/page/23078553,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 110
https://www.biodiversitylibrary.org/page/5526490,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/5526680,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 711
https://www.biodiversitylibrary.org/page/26294828,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 711
https://www.biodiversitylibrary.org/page/26294722,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/10774371,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 81
