﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38623557,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2000,,v.2:no.2=no.3 (2000),English,
https://www.biodiversitylibrary.org/page/49696485,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 21
https://www.biodiversitylibrary.org/page/49644740,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 91
https://www.biodiversitylibrary.org/page/63494852,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 222
https://www.biodiversitylibrary.org/page/63493315,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 173
https://www.biodiversitylibrary.org/page/47809308,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 212
https://www.biodiversitylibrary.org/page/47809303,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 207
https://www.biodiversitylibrary.org/page/47809471,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 365
https://www.biodiversitylibrary.org/page/47809304,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 208
https://www.biodiversitylibrary.org/page/47809310,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 214
https://www.biodiversitylibrary.org/page/52469475,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/52469476,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 4
https://www.biodiversitylibrary.org/page/52469519,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 47
https://www.biodiversitylibrary.org/page/46923362,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 55
https://www.biodiversitylibrary.org/page/8787262,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 140
