﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210886,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 213
https://www.biodiversitylibrary.org/page/21496912,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 91
https://www.biodiversitylibrary.org/page/25033151,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 440
https://www.biodiversitylibrary.org/page/25033147,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 436
https://www.biodiversitylibrary.org/page/6101869,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 448
https://www.biodiversitylibrary.org/page/12151681,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.8 1911,Spanish,Page 280
https://www.biodiversitylibrary.org/page/29882616,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1924,"South London Entomological and Natural History Society       ",1923-1925,English,Page 142
https://www.biodiversitylibrary.org/page/29858438,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1928,"South London Entomological and Natural History Society       ",1927-[1931],English,Page 96
https://www.biodiversitylibrary.org/page/26144964,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 308
https://www.biodiversitylibrary.org/page/26144979,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 323
https://www.biodiversitylibrary.org/page/14654225,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 167
https://www.biodiversitylibrary.org/page/658958,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 509
https://www.biodiversitylibrary.org/page/36172868,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 47
https://www.biodiversitylibrary.org/page/36172819,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 46
https://www.biodiversitylibrary.org/page/45753670,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 246
