﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6963421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 230
https://www.biodiversitylibrary.org/page/47938176,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47938626,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 14
https://www.biodiversitylibrary.org/page/47938218,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/8200424,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.7 (1829-1840),English,Page 3
https://www.biodiversitylibrary.org/page/47938217,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47938615,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 3
https://www.biodiversitylibrary.org/page/8205643,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/8205642,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/60368748,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60368780,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60368781,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369083,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369139,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60369094,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 14
https://www.biodiversitylibrary.org/page/35949699,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 36
