﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33861050,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 877
https://www.biodiversitylibrary.org/page/33861057,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 884
https://www.biodiversitylibrary.org/page/33861325,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 40
https://www.biodiversitylibrary.org/page/3043043,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/3042577,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 129
https://www.biodiversitylibrary.org/page/169392,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 212
https://www.biodiversitylibrary.org/page/36771525,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 351
https://www.biodiversitylibrary.org/page/496173,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 33
https://www.biodiversitylibrary.org/page/30822286,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 90
https://www.biodiversitylibrary.org/page/36697849,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 539
https://www.biodiversitylibrary.org/page/36697848,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 538
