﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139863,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 228
https://www.biodiversitylibrary.org/page/13890,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/42877474,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/2110430,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 557
https://www.biodiversitylibrary.org/page/50629603,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 204
https://www.biodiversitylibrary.org/page/18206504,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 133
https://www.biodiversitylibrary.org/page/44571452,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 256
https://www.biodiversitylibrary.org/page/38680735,,"European forests and protected areas: gap analysis. (Technical report)  ",,UNEP-WCMC,2000,"UNEP World Conservation Monitoring Centre.       ",2000,English,Page 16
https://www.biodiversitylibrary.org/page/2639980,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/2640036,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/4237154,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.55 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/18088070,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 338
https://www.biodiversitylibrary.org/page/56156532,Journal,"Forest Service research accomplishments  ",[Washington],,1973,"United States.  Forest Service.     ",1973,English,Page 66
https://www.biodiversitylibrary.org/page/6615087,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,Page 191
https://www.biodiversitylibrary.org/page/18738511,Book,"Handbuch der Nadelholzkunde; Systematik, Beschreibung, Verwendung und Kultur der Ginkgoaceen, Freiland-Coniferen und Gnetaceen, für Gärtner.  Forstleute und Botaniker  ",Berlin,P. Parey,1909,"Beissner, Ludwig,      1843 -1927",,German,Page 599
https://www.biodiversitylibrary.org/page/42414699,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 152
https://www.biodiversitylibrary.org/page/32863872,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 19
https://www.biodiversitylibrary.org/page/48744450,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/48744454,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 64
https://www.biodiversitylibrary.org/page/48744469,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 77
https://www.biodiversitylibrary.org/page/41065220,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1975,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 102
https://www.biodiversitylibrary.org/page/35384663,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 300
https://www.biodiversitylibrary.org/page/35384667,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 304
https://www.biodiversitylibrary.org/page/125837,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 300
https://www.biodiversitylibrary.org/page/32116569,Book,"The mammals of the Caucasus; a history of the evolution of the fauna. (Mlekopitayushchie Kavkaza; istoriya formirovaniya fauny)  ",Jerusalem,"Israel Program for Scientific Translations [available from the U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1967,"Vereshchagin, N. K.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/32116989,Book,"The mammals of the Caucasus; a history of the evolution of the fauna. (Mlekopitayushchie Kavkaza; istoriya formirovaniya fauny)  ",Jerusalem,"Israel Program for Scientific Translations [available from the U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1967,"Vereshchagin, N. K.       ",,English,Page 557
https://www.biodiversitylibrary.org/page/32117001,Book,"The mammals of the Caucasus; a history of the evolution of the fauna. (Mlekopitayushchie Kavkaza; istoriya formirovaniya fauny)  ",Jerusalem,"Israel Program for Scientific Translations [available from the U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1967,"Vereshchagin, N. K.       ",,English,Page 569
https://www.biodiversitylibrary.org/page/42934066,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1903,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 56
https://www.biodiversitylibrary.org/page/14087072,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 85
https://www.biodiversitylibrary.org/page/44226487,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 500
https://www.biodiversitylibrary.org/page/40749133,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,
https://www.biodiversitylibrary.org/page/40749131,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/40749129,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/40749128,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/40749127,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 51
https://www.biodiversitylibrary.org/page/40749141,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.2 (2004),English,Page 115
https://www.biodiversitylibrary.org/page/13004981,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.1 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/12987653,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/12983332,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 122
https://www.biodiversitylibrary.org/page/12983418,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 208
https://www.biodiversitylibrary.org/page/12983419,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 209
https://www.biodiversitylibrary.org/page/12983420,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 210
https://www.biodiversitylibrary.org/page/12983421,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 211
https://www.biodiversitylibrary.org/page/12983422,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 212
https://www.biodiversitylibrary.org/page/12983423,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 213
https://www.biodiversitylibrary.org/page/12983426,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 216
https://www.biodiversitylibrary.org/page/12983427,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 217
https://www.biodiversitylibrary.org/page/12983454,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 244
https://www.biodiversitylibrary.org/page/12983455,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 245
https://www.biodiversitylibrary.org/page/47218051,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 166
https://www.biodiversitylibrary.org/page/47195524,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 84
https://www.biodiversitylibrary.org/page/47195747,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 299
https://www.biodiversitylibrary.org/page/47195764,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 316
https://www.biodiversitylibrary.org/page/47195769,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 321
https://www.biodiversitylibrary.org/page/47218447,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 92
