﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870087,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 84
https://www.biodiversitylibrary.org/page/126800,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 329
https://www.biodiversitylibrary.org/page/42874058,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 329
https://www.biodiversitylibrary.org/page/771886,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1882,"Mueller, Ferdinand von,      1825 -1896",v.12 1882,Latin,Page 9
https://www.biodiversitylibrary.org/page/58174426,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 276
https://www.biodiversitylibrary.org/page/58174516,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 50
https://www.biodiversitylibrary.org/page/58174626,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/20892922,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 321
https://www.biodiversitylibrary.org/page/20892923,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 322
https://www.biodiversitylibrary.org/page/36886937,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 358
https://www.biodiversitylibrary.org/page/36886966,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 387
https://www.biodiversitylibrary.org/page/22691621,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 222
https://www.biodiversitylibrary.org/page/499056,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 235
https://www.biodiversitylibrary.org/page/53661436,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 124
https://www.biodiversitylibrary.org/page/53698948,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/19503338,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/39798897,Book,"Synopsis Tremandrearum  ",Gottingae,Typ. expressit Officina Academica Dieterichiana (G. F. Kaestner),1853,"Schuchardt, Theodor,      1829 -1892",,Latin,Page 10
https://www.biodiversitylibrary.org/page/39798892,Book,"Synopsis Tremandrearum  ",Gottingae,Typ. expressit Officina Academica Dieterichiana (G. F. Kaestner),1853,"Schuchardt, Theodor,      1829 -1892",,Latin,Page 15
https://www.biodiversitylibrary.org/page/39798871,Book,"Synopsis Tremandrearum  ",Gottingae,Typ. expressit Officina Academica Dieterichiana (G. F. Kaestner),1853,"Schuchardt, Theodor,      1829 -1892",,Latin,Page 49
https://www.biodiversitylibrary.org/page/31117556,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.5,German,Page 425
https://www.biodiversitylibrary.org/page/59115126,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 229
https://www.biodiversitylibrary.org/page/59116616,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 158
