﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874674,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 302
https://www.biodiversitylibrary.org/page/62176626,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/7880354,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 27
https://www.biodiversitylibrary.org/page/40876362,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 365
https://www.biodiversitylibrary.org/page/40876464,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 467
https://www.biodiversitylibrary.org/page/58369403,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 161
https://www.biodiversitylibrary.org/page/24636335,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 560
https://www.biodiversitylibrary.org/page/59588734,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1924,"American Association of Economic Entomologists       ",v.17 (1924),English,Page 630
https://www.biodiversitylibrary.org/page/36279198,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 743
https://www.biodiversitylibrary.org/page/14796129,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1923,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.13-14 1923-1924,Italian,Page 190
https://www.biodiversitylibrary.org/page/12774389,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page XX
https://www.biodiversitylibrary.org/page/12774668,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 232
https://www.biodiversitylibrary.org/page/12774667,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 231
https://www.biodiversitylibrary.org/page/12185935,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.14 (1914),Russian,Page 347
https://www.biodiversitylibrary.org/page/33055892,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1913,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 85
https://www.biodiversitylibrary.org/page/51655309,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 287
