﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849961,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.1 (1977),French,p. 10
https://www.biodiversitylibrary.org/page/3393184,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 249
https://www.biodiversitylibrary.org/page/27277583,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 876
https://www.biodiversitylibrary.org/page/27277591,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 884
https://www.biodiversitylibrary.org/page/40661685,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 13
https://www.biodiversitylibrary.org/page/40682003,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.94 (1983-1984),English,Page 100
https://www.biodiversitylibrary.org/page/56240434,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 31
https://www.biodiversitylibrary.org/page/50926135,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1985,"East Africa Natural History Society.       ",[v.15:no.2] (1985:Mar.-Apr.),English,Page 21
https://www.biodiversitylibrary.org/page/49949211,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/49949242,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 29
https://www.biodiversitylibrary.org/page/49949315,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 10
https://www.biodiversitylibrary.org/page/49949339,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 26
https://www.biodiversitylibrary.org/page/50119061,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1996,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 48
https://www.biodiversitylibrary.org/page/44325357,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 508
https://www.biodiversitylibrary.org/page/13739179,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 146
https://www.biodiversitylibrary.org/page/13739212,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 179
https://www.biodiversitylibrary.org/page/13739213,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 180
https://www.biodiversitylibrary.org/page/13739214,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 181
https://www.biodiversitylibrary.org/page/51751754,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 164
https://www.biodiversitylibrary.org/page/60537940,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 197
https://www.biodiversitylibrary.org/page/39620375,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/62809560,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 268
https://www.biodiversitylibrary.org/page/31185356,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 257
https://www.biodiversitylibrary.org/page/38726114,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 761
https://www.biodiversitylibrary.org/page/31181039,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.6: Southern Africa,English,Page 86
https://www.biodiversitylibrary.org/page/31181053,Book,"Ecologically sensitive sites in Africa  ","Washington, DC, USA",World Bank,1993,"World Bank.       ",v.6: Southern Africa,English,Page 100
https://www.biodiversitylibrary.org/page/36121505,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 399
https://www.biodiversitylibrary.org/page/36121510,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 404
https://www.biodiversitylibrary.org/page/36121511,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 405
